ID,Height,timestamp,Type,From,To,Amount,Fee
9653765719811478865,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D5MW-PWYS-6J62-AMCXC,0.0,1.0
11436531033311476860,359440,2017-05-13 07:52:16,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
4894776678501505879,312020,2016-12-31 16:53:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
7987884850156640558,312020,2016-12-31 16:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
17611171070122840748,311686,2016-12-30 18:24:31,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,103.0,1.0
11498181089668786042,310712,2016-12-28 01:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
17907491025119806912,310712,2016-12-28 01:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
1155166703926279659,310712,2016-12-28 01:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
10581146180318569368,309576,2016-12-24 20:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
18284910486864734473,309576,2016-12-24 20:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
1099486720811635096,309576,2016-12-24 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
13043010970870735668,309040,2016-12-23 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6968394842660541336,309040,2016-12-23 08:46:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
9217591876129503178,309040,2016-12-23 08:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
18046868967098531015,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
15321616153763536718,308464,2016-12-21 18:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
4762520128663398642,308464,2016-12-21 18:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
11549465681584692510,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
14587110421649505739,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
15733923167388271538,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
11373558996748520392,306933,2016-12-17 11:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
15908686768310266335,306933,2016-12-17 11:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
18322697010333211449,306933,2016-12-17 11:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6106945498531062570,306933,2016-12-17 11:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
13414334691256790129,305567,2016-12-13 15:49:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
18008173394117225735,305567,2016-12-13 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6984224168800417032,305567,2016-12-13 15:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
9687146230565622343,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
1042430023269441111,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
4414059850237054324,304436,2016-12-10 12:02:10,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,54.0,1.0
14760953664323695911,303867,2016-12-08 21:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6338871162174145798,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6432338263124118175,303313,2016-12-07 08:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
13849591687268990190,303312,2016-12-07 08:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5445126616290795366,303312,2016-12-07 08:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3402621948488898034,302989,2016-12-06 10:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
1796038064341698575,302987,2016-12-06 10:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
4932511072640332948,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6885429133435621856,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
15871716931024065756,302375,2016-12-04 17:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
16626513087865130013,302375,2016-12-04 17:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
7645181805958985189,301322,2016-12-01 18:39:51,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,50.0,1.0
12317059181889946530,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
6130543979327101537,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
10234667183610250117,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6759644371569527195,299914,2016-11-27 20:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
9222533703549044503,299914,2016-11-27 20:06:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
14447582468526340472,299493,2016-11-26 16:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5549052258672515086,299493,2016-11-26 16:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
8159111886017449076,299493,2016-11-26 16:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
9180990408860736209,299493,2016-11-26 16:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3142298966320147289,299294,2016-11-26 02:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
4026385514388480229,299294,2016-11-26 02:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5445522927196248083,299294,2016-11-26 02:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
7476354305279426523,298686,2016-11-24 09:40:25,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,52.0,1.0
15369543112763653936,298628,2016-11-24 05:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
16227318891983537047,298628,2016-11-24 05:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
17308102894929197162,298628,2016-11-24 05:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
12590934439054799540,297168,2016-11-20 04:08:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
1689104328375289881,297168,2016-11-20 04:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
7267724476309459129,297168,2016-11-20 04:08:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
17083804760368079517,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
706209509195941827,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3842220720887335100,294779,2016-11-13 11:35:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
15147238627987934687,294295,2016-11-12 03:07:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
2068177077069039193,294295,2016-11-12 03:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
7437685594922690055,294295,2016-11-12 03:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
14570816467352163804,293663,2016-11-10 08:50:27,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,84.0,1.0
10558548878823542673,290785,2016-11-02 07:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
16064593239597827421,290785,2016-11-02 07:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
8426554829425695348,290785,2016-11-02 07:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
11896739419000510371,290224,2016-10-31 17:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3883900361233931410,290224,2016-10-31 17:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
8820883732847984045,290224,2016-10-31 17:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
15040198742212175414,289777,2016-10-30 13:07:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6203537896032449610,289777,2016-10-30 13:07:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
7955198171085429781,289777,2016-10-30 13:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
12032388486412164156,289198,2016-10-28 18:16:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
1540190837816050373,289198,2016-10-28 18:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5515184538905044029,289198,2016-10-28 18:16:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3326140281528465913,289000,2016-10-28 05:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5425567228966516244,289000,2016-10-28 05:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
6251329896445633021,289000,2016-10-28 05:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
15856437928655076717,288642,2016-10-27 04:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
17965042414627195933,288642,2016-10-27 04:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
16153197124209695352,288003,2016-10-25 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
18036603216995195618,288002,2016-10-25 09:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
326260022361406886,287755,2016-10-24 16:49:28,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,129.0,1.0
6644211975517909493,287564,2016-10-24 04:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
8024202342660937173,287564,2016-10-24 04:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
9560613558058879996,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
9843787140587305506,287216,2016-10-23 05:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
11045523183143060199,286316,2016-10-20 16:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
7187528657023601066,286316,2016-10-20 16:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
10995801320518143562,286074,2016-10-20 00:26:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
834418320814627584,286074,2016-10-20 00:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3349987877419606105,285525,2016-10-18 11:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5035343845204923477,285525,2016-10-18 11:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5802602969606699211,285525,2016-10-18 11:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
11590328806034025996,284994,2016-10-17 00:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
15365945162939863053,284994,2016-10-17 00:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6407246520314448942,284994,2016-10-17 00:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
2086994985951313099,284374,2016-10-15 06:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
10795611534662136800,284372,2016-10-15 06:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
2797665740486025029,284372,2016-10-15 06:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
2914118381789762844,284372,2016-10-15 06:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
13009557493848809640,282794,2016-10-10 20:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
15529397933430369452,282794,2016-10-10 20:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
218660282322188365,282794,2016-10-10 20:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
11104688873357105205,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
14602440011858579712,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
2176232499889693399,281248,2016-10-06 12:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3526702280450364711,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
12685274881820148067,280736,2016-10-05 02:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
8185939979835522004,280736,2016-10-05 02:33:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
8385518833279914086,280736,2016-10-05 02:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
8307785563691497645,280552,2016-10-04 13:45:24,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,18.0,1.0
14099829971609506897,279462,2016-10-01 13:22:00,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-D5MW-PWYS-6J62-AMCXC,1.0,1.0
14206008281031442982,278617,2016-09-29 03:49:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
15388925391197250453,278617,2016-09-29 03:49:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
16757590839932330985,278617,2016-09-29 03:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
1054680269164895787,278572,2016-09-29 01:19:46,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,180.0,1.0
18074517806451274106,278234,2016-09-28 02:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
8255063334238759870,278234,2016-09-28 02:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
15672548374154098045,277980,2016-09-27 08:59:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
7535733107876302864,277980,2016-09-27 08:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
5832706261293625935,277952,2016-09-27 07:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
10854331808900267534,277482,2016-09-25 23:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
14658443007211578813,277482,2016-09-25 23:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
1317358804933617447,277482,2016-09-25 23:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,3.0,1.0
1874154306739893661,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
13775545278662286581,277290,2016-09-25 11:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
2755797487398855816,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
4099669996370667144,277290,2016-09-25 11:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
6401087004489375341,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
7817204446623007491,277290,2016-09-25 11:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
15881688277543400972,277122,2016-09-24 23:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
18080931663299741243,277121,2016-09-24 23:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
11939944908143914697,277120,2016-09-24 23:02:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
9575448466769688256,276829,2016-09-24 04:03:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
10743596048752578414,276829,2016-09-24 04:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
13772902677364547283,276829,2016-09-24 04:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
3679392517438309117,276829,2016-09-24 04:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
1389532276180162910,276463,2016-09-23 03:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
8671683097324135201,276463,2016-09-23 03:19:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
9005757123947594055,276463,2016-09-23 03:19:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
4788603048022291609,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
9970422181174374171,276109,2016-09-22 03:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5MW-PWYS-6J62-AMCXC,5.0,1.0
3037406115931347485,276109,2016-09-22 03:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
7538198782600508139,276109,2016-09-22 03:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D5MW-PWYS-6J62-AMCXC,10.0,1.0
