ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9A7-36V3-2YY8-GNV5N,2.19e-06,0.0735
14278281080469663885,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,14.34,1.0
2651480064314718513,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,18.945,1.0
14394287087988803370,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9A7-36V3-2YY8-GNV5N,1e-07,1.0
14948556540171374419,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9A7-36V3-2YY8-GNV5N,1e-07,1.0
15570479104281845012,439259,2017-12-22 22:18:35,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-HK9D-P74Q-XDEJ-D6PGM,1993.0,1.0
2748385296453523882,439258,2017-12-22 22:16:05,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-4WQP-EDXF-LW4V-27RXQ,1993.0,1.0
11288392836787722958,431429,2017-12-01 00:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.86418677,1.0
18022511764105603937,430936,2017-11-29 15:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,21.19208723,1.0
7061977764005883231,430443,2017-11-28 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,17.82964406,1.0
13087479750368805207,429951,2017-11-26 21:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.44672405,1.0
12575389825475831718,429458,2017-11-25 12:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,19.1473099,1.0
16889651830796466063,428964,2017-11-24 03:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.35175222,1.0
12184956381667525915,428472,2017-11-22 18:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,57.52820757,1.0
6877194433363336395,427973,2017-11-21 09:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,930.42645701,1.0
65457214130417309,427614,2017-11-20 08:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,11.81006337,1.0
3013289042970599367,427120,2017-11-18 23:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,12.94836229,1.0
12201094404972363351,426628,2017-11-17 14:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.69867942,1.0
3877716560726748357,426130,2017-11-16 05:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,19.81146758,1.0
9503422643776057783,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,82.24577578,1.0
11403841804077012054,425138,2017-11-13 11:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,6.04607786,1.0
7053453296154298509,424645,2017-11-12 02:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,13.73405612,1.0
16110713393668583007,424149,2017-11-10 16:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.4095783,1.0
10352291538012944299,423656,2017-11-09 07:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.44051585,1.0
9464728376778493294,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.63474307,1.0
14391605333692555460,422526,2017-11-06 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,10.5425722,1.0
10171455744489462187,422035,2017-11-04 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,9.90474649,1.0
5208556684384282089,421540,2017-11-03 09:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,8.20647082,1.0
8141869213698916194,421044,2017-11-02 00:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.37800608,1.0
5906173269024309292,420552,2017-10-31 15:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,3.67175263,1.0
1185257348457179091,420053,2017-10-30 05:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,3.28708308,1.0
10039637889893669594,419561,2017-10-28 20:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.08390642,1.0
7385306700827771691,419066,2017-10-27 11:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,48.08577985,1.0
5085696663611349258,418569,2017-10-26 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,10.01204835,1.0
1647628133289940748,418068,2017-10-24 16:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.98408316,1.0
15397285185890733344,417572,2017-10-23 07:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.24203932,1.0
6237343753962738384,417079,2017-10-21 22:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,1.974287,1.0
8974600133016015113,416583,2017-10-20 13:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,10.58491761,1.0
3699881104282503376,416088,2017-10-19 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,136.89402773,1.0
3836767789250076181,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.85487085,1.0
13825788385747115517,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,175.26030243,1.0
1945825342900673928,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,73.33168808,1.0
12262289909732985171,414094,2017-10-13 13:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,6.83934233,1.0
13271961268672916407,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,2.32226911,1.0
6952070506197922398,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.07163534,1.0
11310020960577434385,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,23.42576332,1.0
8816502640375444667,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,23.42576332,1.0
8598251919179630509,412102,2017-10-07 23:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,50.74342529,1.0
5904330293236014631,411606,2017-10-06 15:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,11.7359423,1.0
16027519349887733669,411110,2017-10-05 05:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,13.57405076,1.0
12057918372759819707,410608,2017-10-03 19:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.85938052,1.0
3228577295622288470,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,493.82794146,1.0
8410524176370636082,409608,2017-10-01 00:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,15.9779069,1.0
10405739645505875241,409114,2017-09-29 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,4.41708704,1.0
13892157920163938729,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,27.12575006,1.0
214745267975603145,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,14.5166129,1.0
8015980219226779629,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.67026267,1.0
7186241824625469995,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,43.06524468,1.0
758806649705188014,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,19.88811326,1.0
11029386117702968785,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,113.22104187,1.0
4907166456006560128,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,3.99423555,1.0
5210045110621157087,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,4.27220083,1.0
9117969314963115307,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,6.48304297,1.0
4574821326557906770,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,8.90103897,1.0
5333171255159183515,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.53988992,1.0
11610537336847756052,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,3.28860248,1.0
4998349445841634642,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.38989395,1.0
17224534548438747795,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,14.81470481,1.0
6861076662203135836,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,12.88516211,1.0
16776425624579769354,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,17.26760652,1.0
3004049462846811770,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.62800245,1.0
16625055025221605352,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,4.92393851,1.0
18280568251433566686,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,33.89537274,1.0
10543202961668147036,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,10.22339722,1.0
4637233700506447091,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,3.67312401,1.0
6399349217165979870,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,7.23868489,1.0
16970625840578862732,397673,2017-08-28 15:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,197.24346462,1.0
13708546188460431376,397174,2017-08-27 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,16.09622886,1.0
4862467834104247150,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,16.05850109,1.0
2149898986812064994,396169,2017-08-24 09:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,9.96752259,1.0
2429832691969081373,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,10.08265926,1.0
2395011818783182343,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,12.90547682,1.0
10734658971741163518,394679,2017-08-20 06:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,12.78102336,1.0
16114198841156973007,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,46.5762653,1.0
6113800274947183112,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,9.81940795,1.0
15059921105261616864,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,23.79028088,1.0
10715542513099087881,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,44.23027003,1.0
4442366563882653165,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,24.13452854,1.0
9344341079799073526,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,10.21663531,1.0
17108507299103891169,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,5.95854019,1.0
2454685771175849160,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,25.86012755,1.0
3108572416775545075,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,17.78033141,1.0
9358311557075128253,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,57.00470862,1.0
13390160775602092292,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,36.67162522,1.0
2407761246212411014,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,9.47728392,1.0
5676475280411745501,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,13.39981255,1.0
8669345673298690082,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,12.80276839,1.0
13789222553093450516,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,69.36801858,1.0
16855838489261424838,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,39.60490405,1.0
7571431615558785103,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,27.96148466,1.0
2558162373234097198,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,53.94112817,1.0
9405260821472307343,386400,2017-07-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,159.40544408,1.0
5559869058349972765,386046,2017-07-27 02:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,137.219648,1.0
4155923472096842301,383633,2017-07-19 22:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,76.79923695,1.0
6560259759013088046,383572,2017-07-19 18:01:45,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-CFYW-N6AU-9Z3Y-7BNXG,3700.0,1.0
16765824496495035216,383268,2017-07-18 21:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,127.64347861,1.0
4714491089560071170,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-W9A7-36V3-2YY8-GNV5N,0.003,1.0
8566130099785144861,382905,2017-07-17 20:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,959.59208296,1.0
2335875466510229153,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,26.01833592,1.0
11777725458457900619,382494,2017-07-16 17:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,53.02487578,1.0
7873788524753831896,382133,2017-07-15 17:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,106.17313516,1.0
11566819581380545202,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,2.5627898,1.0
18175576780387445290,381771,2017-07-14 17:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,927.66110325,1.0
15090975574093284078,381494,2017-07-13 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,12.92809742,1.0
16154625323478367805,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,23.67609182,1.0
12984266571911589382,381035,2017-07-12 15:43:45,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-W9A7-36V3-2YY8-GNV5N,3.0,1.0
7571668763081012341,381034,2017-07-12 15:40:57,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-W9A7-36V3-2YY8-GNV5N,3.0,1.0
361436316800403024,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,38.10158173,1.0
13727044085039152054,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,49.23364608,1.0
15880673984891098305,380023,2017-07-09 20:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,82.8612251,1.0
2732217680993120552,379661,2017-07-08 19:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,95.53896991,1.0
12616295142220694478,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,6.85440526,1.0
13954311818163255259,379295,2017-07-07 19:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,952.02300571,1.0
2918629804792177538,379123,2017-07-07 07:48:18,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-BM3T-DHS6-AK4K-HTM45,2.0,1.0
4662096444136002062,378962,2017-07-06 20:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9A7-36V3-2YY8-GNV5N,14.34928753,1.0
2496072052725359148,378584,2017-07-05 19:36:42,Reward Recipient Assignment,S-W9A7-36V3-2YY8-GNV5N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4861089283798090606,378474,2017-07-05 11:54:59,Reward Recipient Assignment,S-W9A7-36V3-2YY8-GNV5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16934288611978503663,378226,2017-07-04 19:43:59,Reward Recipient Assignment,S-W9A7-36V3-2YY8-GNV5N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17699735409216783498,377566,2017-07-02 23:13:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,250.05,1.0
14766121744589925725,377433,2017-07-02 14:05:35,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-KKF7-BDFE-JFXV-GJKMF,5.0,1.0
17324653634646172410,376821,2017-06-30 21:36:36,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-CFYW-N6AU-9Z3Y-7BNXG,730.0,1.0
9252135663130409699,375458,2017-06-27 01:33:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,495.59,1.0
17192545921094376459,374157,2017-06-23 10:31:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,250.69999999,1.0
10754858704115155728,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,2.99717112,1.0
12503832067242957816,373580,2017-06-21 19:53:11,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-CFYW-N6AU-9Z3Y-7BNXG,813.0,1.0
4779338476584387195,373374,2017-06-21 06:13:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,562.58,1.0
13387262208315698810,372507,2017-06-18 19:43:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,250.45,1.0
9972200151636396729,372147,2017-06-17 19:45:16,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-4WQP-EDXF-LW4V-27RXQ,250.0,1.0
324843089124247494,372143,2017-06-17 19:20:32,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-CFYW-N6AU-9Z3Y-7BNXG,545.0,1.0
4719639821815485601,371677,2017-06-16 12:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,537.04999999,1.0
8684725639421769273,371454,2017-06-15 21:32:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,251.28,1.0
12923618816568149824,371445,2017-06-15 20:54:38,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-4WQP-EDXF-LW4V-27RXQ,15870.0,2.0
8745859810357749382,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,2.87357644,1.0
15615327639176775666,371338,2017-06-15 13:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,258.52,1.0
3839983130263557162,371337,2017-06-15 13:17:05,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-2WV7-ENFH-PEWM-BPHQY,3.0,1.0
8953338249769656422,371052,2017-06-14 18:37:20,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-6U72-AZG2-W4YK-9TQ4H,5.0,1.0
10325042552808341749,370852,2017-06-14 04:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,250.34,1.0
9617440288519011011,370202,2017-06-12 09:23:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,253.53999999,1.0
9930628415256213662,369413,2017-06-10 04:12:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,347.07,1.0
10067016258921401205,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,3.60854483,1.0
15512778951884417477,368769,2017-06-08 09:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,256.69,1.0
968504189579237050,367988,2017-06-06 04:36:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,251.94,1.0
6252071734980611731,367487,2017-06-04 19:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,1479.46,1.0
6377108541264618783,367252,2017-06-04 03:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,420.86,1.0
8873961496760569917,366801,2017-06-02 22:00:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,256.15,1.0
9433419718974054536,366417,2017-06-01 19:39:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9A7-36V3-2YY8-GNV5N,250.77999999,1.0
13988796457725870986,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,4.63395388,1.0
