ID,Height,timestamp,Type,From,To,Amount,Fee
4545941442926850937,780585,2020-08-03 15:30:26,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
11222634852711200297,740288,2020-04-13 04:52:26,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-EDNM-LQ85-9AU9-25UYA,4.0,0.0441
10531066836485845238,738990,2020-04-09 14:08:48,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-JX3U-GU6J-EHPF-G7FJD,2.0,0.05145
12125933154225709175,738593,2020-04-08 11:34:27,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-JX3U-GU6J-EHPF-G7FJD,2.0,0.05145
17754689936711531500,737509,2020-04-05 10:51:42,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-PFMQ-D5BE-RU42-AST45,3.0,0.0441
7237975899344936542,736893,2020-04-03 17:07:58,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-46KT-8WN2-MYKB-AJYEX,15.0,0.0441
649940030488193208,736434,2020-04-02 10:40:01,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-JX3U-GU6J-EHPF-G7FJD,1.0,0.03675
10201838735312592633,735962,2020-04-01 02:51:08,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-ERDS-G8Y7-7S4L-HXK7A,22.0,0.03675
12632851118788887728,735824,2020-03-31 17:55:52,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-JX3U-GU6J-EHPF-G7FJD,36.0,0.0147
10309926671862057592,735352,2020-03-30 09:51:04,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-BDVK-AZM8-USZK-GGY5B,2.0,0.0441
15414178232290813944,734930,2020-03-29 05:49:05,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-JX3U-GU6J-EHPF-G7FJD,3.0,0.0294
10524004480094951723,733965,2020-03-26 12:37:36,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-6Y47-432M-46MH-2Z6AM,1.0,0.02205
15955680619435439874,732665,2020-03-22 21:30:01,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-5L4C-TPDE-CTHV-6Q9EU,7.0,0.0294
5321648228265169906,731702,2020-03-20 04:57:32,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-JX3U-GU6J-EHPF-G7FJD,9.0,0.0147
16647756006524333045,731196,2020-03-18 18:49:55,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-676T-74UW-7Z2B-GCXYR,8.0,0.0294
7920337267904099713,730837,2020-03-17 19:08:45,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JX3U-GU6J-EHPF-G7FJD,8.0,0.0441
6237179963654282592,729598,2020-03-14 08:06:50,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0294
1993911557473969215,728925,2020-03-12 10:30:28,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-KZGC-R87Z-D7QS-AR8BG,6.0,0.0294
14407134812441551937,728271,2020-03-10 14:33:22,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-BBX4-EHLV-WELC-GP4WH,3.0,0.0441
14698820423606543969,728013,2020-03-09 21:12:49,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-JX3U-GU6J-EHPF-G7FJD,9.0,0.03675
4759089339605689488,727980,2020-03-09 19:04:07,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-JX3U-GU6J-EHPF-G7FJD,2.0,0.03675
14932383558775677737,727867,2020-03-09 11:49:09,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-8BTF-7SHT-RYJS-FRCSV,11.0,0.0588
13485733457655244456,727860,2020-03-09 11:10:46,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-JX3U-GU6J-EHPF-G7FJD,11.0,0.0147
18102218580217622752,726119,2020-03-04 14:20:31,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0588
17279973714078559749,725953,2020-03-04 02:44:49,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-JX3U-GU6J-EHPF-G7FJD,1.0,0.0294
13631234431448619846,723526,2020-02-26 07:59:05,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-2U5L-ZMX2-MH7C-E4GE2,1.0,0.0294
16165198247253317389,723508,2020-02-26 06:31:25,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.03675
7596475252696821323,723263,2020-02-25 14:25:00,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-JX3U-GU6J-EHPF-G7FJD,3.0,0.0294
15664378219645626456,723017,2020-02-24 21:29:01,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0147
14736794906214299116,722556,2020-02-23 14:58:13,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-MQAU-95RL-A352-6GJMX,11.0,0.03675
225551476979737140,720750,2020-02-18 13:28:54,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-JX3U-GU6J-EHPF-G7FJD,7.0,0.00735
1709192523037415207,720125,2020-02-16 19:26:19,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-JX3U-GU6J-EHPF-G7FJD,3.0,0.0294
16488663065447071539,719890,2020-02-16 03:35:51,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-TX28-XTWK-4MZ2-7UPW9,1.0,0.03675
2649629560393676267,719875,2020-02-16 02:35:44,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-Z46P-ZWWW-6MX9-FZ9XG,6.0,0.03675
9444554694813181202,719603,2020-02-15 08:21:53,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-JX3U-GU6J-EHPF-G7FJD,8.0,0.0441
2065123320648258147,717726,2020-02-10 02:27:50,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-JYGV-R96C-FD3W-56GXB,3.0,0.00735
1389426552138433632,716652,2020-02-07 02:04:25,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-PBJW-77ZR-MUGN-4SRBC,4.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JX3U-GU6J-EHPF-G7FJD,10.0,0.03675
