ID,Height,timestamp,Type,From,To,Amount,Fee
9290994223457009038,1000344,2022-04-06 14:10:09,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-GZBP-JTRB-8CFK-EVYFD,1355.0,0.0147
2338520927766781057,1000344,2022-04-06 14:10:09,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-GZBP-JTRB-8CFK-EVYFD,5.0,0.0147
7569759117725914957,990914,2022-03-11 09:11:22,Ordinary Payment,S-GZBP-JTRB-8CFK-EVYFD,S-ELXM-RPW2-LDX5-65ALB,1354.77976962,0.02205
18275161649093457225,990910,2022-03-11 08:57:58,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GZBP-JTRB-8CFK-EVYFD,1354.80181962,0.0147
4448796493858133865,979801,2022-02-08 11:51:28,Ordinary Payment,S-GZBP-JTRB-8CFK-EVYFD,S-SDLZ-3Q3V-MCK6-8T6JK,1349.04579663,0.02205
7741621311572012939,979462,2022-02-07 13:18:22,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GZBP-JTRB-8CFK-EVYFD,1349.0214006,0.0147
11246343422964743955,957909,2021-12-09 15:35:26,Ordinary Payment,S-GZBP-JTRB-8CFK-EVYFD,S-4Z3H-QENW-PQWZ-HDHQS,1342.9,0.02205
10382201879129687978,957904,2021-12-09 15:17:38,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-GZBP-JTRB-8CFK-EVYFD,0.0,0.02205
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-GZBP-JTRB-8CFK-EVYFD,18.0,0.0147
4551340028626384596,927304,2021-09-15 13:54:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GZBP-JTRB-8CFK-EVYFD,0.05,0.0147
9703145570588593208,925083,2021-09-09 09:52:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GZBP-JTRB-8CFK-EVYFD,1.0,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-GZBP-JTRB-8CFK-EVYFD,22.06,0.00735
17010798711024816987,896868,2021-06-22 23:57:24,Remove Commitment,S-GZBP-JTRB-8CFK-EVYFD,,0.0,0.0294
13175859556309401222,896862,2021-06-22 23:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZBP-JTRB-8CFK-EVYFD,6.00536603,0.0147
276369207880942837,895934,2021-06-20 09:33:44,Ordinary Payment,S-GZBP-JTRB-8CFK-EVYFD,S-GG4B-34Y9-ZXGV-FNTNJ,4e-06,0.02205
14968948925553525557,894212,2021-06-15 14:43:58,Ordinary Payment,S-GZBP-JTRB-8CFK-EVYFD,S-GG4B-34Y9-ZXGV-FNTNJ,6.2e-07,0.02205
7452204656590066911,894203,2021-06-15 14:06:08,Add Commitment,S-GZBP-JTRB-8CFK-EVYFD,,0.0,0.03675
1385020216520782525,894198,2021-06-15 13:44:09,Reward Recipient Assignment,S-GZBP-JTRB-8CFK-EVYFD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
14544031434990226804,884000,2021-05-18 05:33:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GZBP-JTRB-8CFK-EVYFD,1295.93738462,2.0
4218154386900297773,883214,2021-05-16 01:09:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZBP-JTRB-8CFK-EVYFD,0.0701,0.0294
438858484533310963,883197,2021-05-16 00:00:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GZBP-JTRB-8CFK-EVYFD,0.0147,0.0294
