ID,Height,timestamp,Type,From,To,Amount,Fee
9904250804953743450,779798,2020-08-01 11:03:38,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-4Y3L-HTP3-9HX5-2QU9P,5.16945,0.05145
7816658747586290203,741907,2020-04-17 17:35:10,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-U2MA-ZB59-RZ4R-GSM85,3.0,0.0294
8720439249307691310,741104,2020-04-15 12:13:32,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.0441
8453137760889070401,738680,2020-04-08 17:15:54,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-4WFY-9UKB-C8AG-6KT85,1.0,0.0588
9229057710315306734,738513,2020-04-08 05:53:24,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.0294
14812712281909175740,737870,2020-04-06 11:10:47,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-RMYQ-PHEF-LFDC-62L82,2.0,0.00735
7758203985223672294,737853,2020-04-06 10:04:09,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-DH9R-8SQG-3W8S-AV7BT,7.0,0.02205
1059887301634596082,737649,2020-04-05 19:57:48,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-5CFL-5DCC-6RW8-EZ376,4.0,0.0294
1911386816699165488,737076,2020-04-04 05:44:51,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-YHNH-SH6S-W5MG-4FVBU,4.0,0.03675
2623398199211461212,737019,2020-04-04 01:44:46,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-4JXU-WGYF-Z2V4-94C5Y,33.0,0.03675
11835362217847192009,736169,2020-04-01 16:59:33,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-U2MA-ZB59-RZ4R-GSM85,3.0,0.05145
2642705216990220096,735651,2020-03-31 05:49:17,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-SVSE-WS3R-UBC5-AUQRF,13.0,0.0147
14262354100214924678,734916,2020-03-29 04:40:26,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-U2MA-ZB59-RZ4R-GSM85,8.0,0.03675
5388041893494297241,734434,2020-03-27 20:08:54,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-U2MA-ZB59-RZ4R-GSM85,52.0,0.02205
8589374552438476410,732314,2020-03-21 22:06:39,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.0441
5156119928902996508,731863,2020-03-20 15:45:47,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-W5BM-LX7U-F9JU-ELJD5,25.0,0.05145
8128863585859247778,731844,2020-03-20 14:13:27,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-59QW-J5BE-BFSW-4KQEQ,10.0,0.03675
11484375071324797358,731618,2020-03-19 23:41:11,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-U2MA-ZB59-RZ4R-GSM85,23.0,0.0588
10923516922084645843,731518,2020-03-19 16:30:18,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.0588
2299960523089276387,731406,2020-03-19 09:18:56,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-U2MA-ZB59-RZ4R-GSM85,10.0,0.03675
4183295792911672587,729974,2020-03-15 08:54:39,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-U2MA-ZB59-RZ4R-GSM85,4.0,0.0588
697037164095416818,728042,2020-03-09 23:08:32,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-JAC5-4HVP-YQ5H-53U79,1.0,0.0441
16065985368305886560,726937,2020-03-06 21:02:45,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-7LM5-E8BY-98YP-7HT5Q,7.0,0.0441
16160599275963633537,726931,2020-03-06 20:48:56,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-TERL-JJ6K-UDZN-6KNPG,7.0,0.03675
3906627776534132787,726929,2020-03-06 20:42:08,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-YKH7-M5PC-EDFF-H4H2Z,78.0,0.03675
8076877539569851564,725756,2020-03-03 13:26:57,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.05145
9751395733035407378,725237,2020-03-02 02:47:15,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-U2MA-ZB59-RZ4R-GSM85,68.0,0.05145
11698125701290362193,725080,2020-03-01 15:56:37,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-SMZ3-R73W-P8MV-AJF8P,10.0,0.05145
6173316577754868436,724442,2020-02-28 21:39:58,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-U2MA-ZB59-RZ4R-GSM85,7.0,0.03675
13344535683502226834,722836,2020-02-24 09:41:16,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-4KE2-3FTC-QBWY-5F486,4.0,0.00735
3663080179680151684,722749,2020-02-24 03:42:23,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-U2MA-ZB59-RZ4R-GSM85,6.0,0.0441
5744641630502638151,720089,2020-02-16 16:51:07,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-U2MA-ZB59-RZ4R-GSM85,25.0,0.03675
9853645120817575283,719153,2020-02-14 02:16:10,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-XJUL-FL6U-RQWA-E3JRL,4.0,0.02205
4673919572463967432,717417,2020-02-09 05:21:22,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-VBLR-MFEX-STEW-AVHQD,3.0,0.0294
15173953478120236529,717280,2020-02-08 20:10:00,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-U2MA-ZB59-RZ4R-GSM85,7.0,0.0294
5639265035905669133,713150,2020-01-28 06:50:04,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.03675
612975619006867628,712406,2020-01-26 05:20:27,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.03675
16333228279369907045,711769,2020-01-24 10:20:37,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0147
14018383273057548633,711497,2020-01-23 16:20:17,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-DW9S-9NWK-D2TP-7VLR3,4.0,0.03675
14871104981434288925,711092,2020-01-22 13:01:15,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-8TQQ-JXM2-C655-D65D6,2.0,0.0441
8847742942373989360,710857,2020-01-21 21:21:02,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-36SH-SYZB-4FZ6-5766P,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U2MA-ZB59-RZ4R-GSM85,10.0,0.05145
