ID,Height,timestamp,Type,From,To,Amount,Fee
10198189369433709843,191226,2016-01-28 09:01:18,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,1259.65434783,1.0
6369284934073556916,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1260.65434783,1.0
15242750053232566500,189898,2016-01-24 15:40:04,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,4618.65913043,1.0
12346527000178368904,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,4619.65913043,1.0
16564343507854051883,187673,2016-01-18 09:34:53,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,1073.75460937,1.0
7322655140328278681,187669,2016-01-18 09:17:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1074.75460937,1.0
15150461774378702522,186945,2016-01-16 08:33:12,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,1162.64710937,1.0
8837296472062020623,186939,2016-01-16 08:17:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1163.64710937,1.0
665068301963689732,186026,2016-01-13 19:05:17,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,613.74325962,1.0
2988191098187236441,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,614.74325962,1.0
10823092351381507409,185505,2016-01-12 07:54:44,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,563.91666667,1.0
4448837528873300288,185502,2016-01-12 07:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,564.91666667,1.0
4454006663680652360,184848,2016-01-10 12:11:59,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,682.99375,1.0
4611548829193031605,184834,2016-01-10 10:45:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,683.99375,1.0
3124586962551493110,184119,2016-01-08 11:03:19,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,732.3099537,1.0
6184610808843299032,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,733.3099537,1.0
10912598957528494666,182415,2016-01-03 16:32:35,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,8101.25625,1.0
3908487393308597822,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,8102.25625,1.0
3591489404680533564,146943,2015-09-26 11:14:52,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,1205.90905797,1.0
1174476441736807162,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1206.90905797,1.0
11771456919465212738,143023,2015-09-15 12:27:30,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2397.55,1.0
16549092698182665298,143017,2015-09-15 11:58:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,2398.55,1.0
5755832319442411489,139098,2015-09-04 12:41:53,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,529.20138889,1.0
2463050379688734959,139097,2015-09-04 12:36:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,530.20138889,1.0
6240672875578358905,137239,2015-08-30 07:47:03,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,453.38555556,1.0
7288726967369894560,137237,2015-08-30 07:42:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,454.38555556,1.0
16128103584361069682,135810,2015-08-26 07:21:51,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,1254.3078125,1.0
14946129584069035153,135808,2015-08-26 07:16:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1255.3078125,1.0
6440665833757460530,135089,2015-08-24 07:41:19,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,788.53159091,1.0
1612545135656601506,135085,2015-08-24 07:33:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,789.53159091,1.0
15311109012976590038,134945,2015-08-23 21:48:23,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,20494.98466667,1.0
6565188319363126734,134944,2015-08-23 21:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CUC9-EDZ4-NKQG-HAU6W,20495.98466667,1.0
9760809706981022325,134723,2015-08-23 07:03:21,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,722.35277778,1.0
10494045224539073315,134721,2015-08-23 06:55:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,723.35277778,1.0
52009832978827296,134373,2015-08-22 07:08:30,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,382.69639831,1.0
17043357665772119576,134372,2015-08-22 06:59:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,383.69639831,1.0
282686154088922805,132274,2015-08-16 10:24:09,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,395.62396907,1.0
2271966815616332147,132272,2015-08-16 10:15:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,396.62396907,1.0
10443173523412888867,131130,2015-08-13 05:23:05,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,358.31688034,1.0
18350813418945315262,131127,2015-08-13 05:16:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,359.31688034,1.0
521469119096917224,130431,2015-08-11 06:35:21,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,408.53558559,1.0
1998822285686436691,130429,2015-08-11 06:28:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,409.53558559,1.0
8422669334464395908,129370,2015-08-08 07:49:05,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,350.30221311,1.0
4498834453912642088,129369,2015-08-08 07:37:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,351.30221311,1.0
10387374230740877876,128458,2015-08-05 18:23:25,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,318.12892086,1.0
3084557429999046754,128457,2015-08-05 18:16:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,319.12892086,1.0
5329181829461293550,127619,2015-08-03 10:17:45,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,320.66076389,1.0
6228279094413427857,127617,2015-08-03 10:09:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,321.66076389,1.0
9035209686994669095,126814,2015-08-01 03:37:43,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,309.00500001,1.0
7952806018081296607,126813,2015-08-01 03:30:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,310.005,1.0
1664684759617243626,125803,2015-07-29 07:30:00,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,317.49624999,1.0
3787808548509422848,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,318.49625,1.0
8743985588535532545,124752,2015-07-26 08:57:30,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,266.99181208,1.0
17760850193181897449,124751,2015-07-26 08:50:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,267.99181208,1.0
10069624706039452634,124014,2015-07-24 07:04:06,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,323.26841379,1.0
16555134326269762061,124010,2015-07-24 06:51:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,324.26841379,1.0
3619652789538453456,122930,2015-07-21 06:52:10,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,347.84262069,1.0
11358507227715346541,122928,2015-07-21 06:49:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,348.84262069,1.0
13135004799613481276,121612,2015-07-17 14:28:49,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,331.43261151,1.0
4001448676090955259,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,332.43261151,1.0
1821589752573116671,119727,2015-07-12 08:00:52,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,254.0348,1.0
14453361114116865891,119724,2015-07-12 07:51:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,255.0348,1.0
814213969957817736,119413,2015-07-11 10:37:44,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
10819534119892037483,119412,2015-07-11 10:35:39,Ordinary Payment,S-KZHE-BFJX-WXAG-AZHF9,S-CUC9-EDZ4-NKQG-HAU6W,29.0,1.0
6578212352914091008,119008,2015-07-10 07:43:55,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,276.66092857,1.0
1921101316190156856,119000,2015-07-10 07:20:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,277.66092857,1.0
15773113680765660872,117926,2015-07-07 07:01:11,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,214.32787234,1.0
17899221348565075854,117924,2015-07-07 06:55:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,215.32787234,1.0
16141842293268582837,117243,2015-07-05 08:25:56,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,287.75402439,1.0
12113404906979519778,117242,2015-07-05 08:19:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,288.75402439,1.0
8988012611217990171,116897,2015-07-04 09:20:55,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,250.01878049,1.0
17312980296914302832,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,251.01878049,1.0
2774710689641103482,116510,2015-07-03 07:36:37,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,280.02473374,1.0
7157855156399721526,116508,2015-07-03 07:33:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,281.02473373,1.0
12888035192056997887,116150,2015-07-02 07:48:31,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,333.26426035,1.0
1047845992125190396,116146,2015-07-02 07:41:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,334.26426036,1.0
12927171666109473060,115456,2015-06-30 09:03:10,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,325.106,1.0
3652284700863743259,115454,2015-06-30 08:57:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,326.106,1.0
15719583820127340972,115079,2015-06-29 07:34:38,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,390.7957143,1.0
16234914538010803046,115073,2015-06-29 07:23:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,391.79571429,1.0
11614436809672498348,114722,2015-06-28 08:07:34,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,526.69571428,1.0
4063165256630263390,114719,2015-06-28 07:57:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,527.69571429,1.0
9826657027812427166,114393,2015-06-27 09:15:52,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,618.785,1.0
3417230785438557375,114392,2015-06-27 09:11:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,619.785,1.0
1225660364013926554,113648,2015-06-25 07:30:00,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,383.05136842,1.0
11427185431200451273,113646,2015-06-25 07:16:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,383.05136842,1.0
5089012744212595660,103800,2015-05-28 18:31:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
9255400775156879768,103787,2015-05-28 17:34:37,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7873629890259253776,103782,2015-05-28 17:22:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
5475136965099567644,103754,2015-05-28 15:23:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
1360477674972552059,103727,2015-05-28 13:43:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
3474266664976421135,103715,2015-05-28 12:40:27,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2816894772498141391,103714,2015-05-28 12:32:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
14599522718704783636,103488,2015-05-27 21:44:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
2814885159788246694,103475,2015-05-27 20:50:05,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9011395790507464709,103471,2015-05-27 20:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
12010350984203188729,103457,2015-05-27 19:47:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
97265343877129819,103443,2015-05-27 18:37:45,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7142948776072435525,103440,2015-05-27 18:11:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
1483586464259431488,103419,2015-05-27 17:00:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
13221889242951836809,103410,2015-05-27 16:07:31,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15721164897397997631,103408,2015-05-27 15:59:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
10743386677705108301,103387,2015-05-27 15:00:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
9920221813080083724,103366,2015-05-27 13:13:01,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7301045485649104368,103364,2015-05-27 13:09:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
8601286526772532423,103114,2015-05-26 20:43:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
10885247518444006777,103104,2015-05-26 19:47:22,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6145568461733707882,103102,2015-05-26 19:39:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
8955447190855411747,103079,2015-05-26 18:06:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
16297477954724799994,103062,2015-05-26 17:08:32,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12250401094300979016,103060,2015-05-26 16:59:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
1454047308826831887,103045,2015-05-26 15:51:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
8265568196190653848,103029,2015-05-26 14:49:18,Ordinary Payment,S-CUC9-EDZ4-NKQG-HAU6W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8655394832002176364,103028,2015-05-26 14:44:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,1.0,1.0
14861184802080558841,103016,2015-05-26 13:35:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUC9-EDZ4-NKQG-HAU6W,2.0,1.0
