ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VGFN-VFLT-VHQT-5XE7P,1e-08,0.4851
9425353896434468124,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGFN-VFLT-VHQT-5XE7P,1e-07,1.0
13892440578836185161,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGFN-VFLT-VHQT-5XE7P,1e-07,1.0
11533205619739587023,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,2.0,1.0001
4950819702481628172,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,1.0,1.0
1885483078853597669,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,1.0,3.0
14407412506196676745,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,2.0,2.0
1280068403726448159,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,3.0,3.0
3068195984458419699,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,3.0,1.0
14811472776709332079,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,3.0,3.0
9767910050018515744,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,20.0,1.0
9297644775012346763,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,2.0,1.0
9577809925310017637,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,5.0,2.0
16804683803217470192,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,6.0,5.0
14753188353281353024,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,5.0,5.0
4518396782648830007,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,12.0,2.0
13444912081184866592,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,2.0,2.0
4497608045244219403,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,2.0,2.0
13302532780008011885,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,4.0,4.0
4599005451014123985,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFN-VFLT-VHQT-5XE7P,2.0,1.0
12346968588723951318,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,2.0,1.0
10828472192504942108,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,2.0,1.0
6547972179060704031,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,2.0,1.0
10591087244585839229,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,5.0,2.0
6472567704545242120,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,5.0,2.0
8242084238596287850,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,11.0,2.0
17445118808871105117,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,14.0,2.0
7095575044987759838,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,8.0,2.0
7542935195683561150,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,2.0
9689879441155884904,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,2.0,2.0
442956447866061646,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,3.0,2.0
18275223873701470062,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,6.0
1816385953156766131,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,6.0
4982989316990184273,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,6.0,6.0
7223509669872606614,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,5.0,1.0
16371932232914068174,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,5.0,1.0
8021234983647321494,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,12.0,1.0
16650766665659418152,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,7.0,3.0
5940226870243372408,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,3.0
12278656005602463718,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,3.0
16915564703944974638,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,20.0,1.0
4454542233027265658,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,1.0
6737960216696767914,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,15.0,1.0
13942632482449241181,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFN-VFLT-VHQT-5XE7P,10.0,1.0
15209493325365108643,326987,2017-02-11 12:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGFN-VFLT-VHQT-5XE7P,3.0,1.0
