ID,Height,timestamp,Type,From,To,Amount,Fee
4074645545349750089,780237,2020-08-02 16:25:06,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-4Y3L-HTP3-9HX5-2QU9P,55.412,0.0441
6566252761014782254,742275,2020-04-18 18:32:35,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-BEQK-YMC5-KYXU-HRYZ3,16.0,0.05145
8560729264100343148,741421,2020-04-16 09:24:02,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-BEQK-YMC5-KYXU-HRYZ3,31.0,0.05145
6758514090036019987,741045,2020-04-15 08:09:01,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0294
14927171291889792125,739015,2020-04-09 15:49:07,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-BEQK-YMC5-KYXU-HRYZ3,3.0,0.02205
2895651253411475554,738770,2020-04-08 23:16:44,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-BEQK-YMC5-KYXU-HRYZ3,6.0,0.0294
5823837847701983441,737747,2020-04-06 02:39:49,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-J4B9-L52X-T6AX-7DBDZ,3.0,0.0588
16660251594428192725,737043,2020-04-04 03:03:15,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-8YFD-NHGA-Z6UP-5WRTC,5.0,0.0588
639069455019239209,735710,2020-03-31 09:47:26,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.03675
1733736825192850081,735031,2020-03-29 12:23:46,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-BEQK-YMC5-KYXU-HRYZ3,5.0,0.0588
15476667627644624395,734002,2020-03-26 15:28:36,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-8GAY-RZVN-AALL-AHU7V,2.0,0.03675
12324357769623957107,733707,2020-03-25 19:40:36,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-HTVA-Y9L3-QBER-CGJ3P,8.0,0.05145
18405508439078401228,733593,2020-03-25 12:00:58,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-BEQK-YMC5-KYXU-HRYZ3,12.0,0.0441
10823219084950124945,733205,2020-03-24 09:49:22,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-4PBD-49B5-TETB-GMWN3,1.0,0.0441
14447348981388776982,732249,2020-03-21 17:41:26,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.05145
13610184241286927384,730479,2020-03-16 18:53:55,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-8AKL-JU3U-5WS5-7MNQK,7.0,0.0294
17606037682222369652,729402,2020-03-13 18:43:18,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.0588
11747471172354612816,728173,2020-03-10 07:34:50,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-BEQK-YMC5-KYXU-HRYZ3,6.0,0.0441
8565132107875998037,727304,2020-03-07 21:29:08,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-EM5R-WWDV-U4RX-CPT2V,1.0,0.0441
17810004147781202546,723554,2020-02-26 10:06:50,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-NAN9-FHEK-2Y8Z-4Q5CC,5.0,0.0588
583679103347269750,723429,2020-02-26 01:25:43,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-UJ5Z-ZEWP-D8Z7-85UN9,4.0,0.0294
2249386083308899146,722760,2020-02-24 04:21:18,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-BEQK-YMC5-KYXU-HRYZ3,3.0,0.0441
5016818704406560597,722137,2020-02-22 10:36:19,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-BEQK-YMC5-KYXU-HRYZ3,7.0,0.03675
2535687411376424359,721831,2020-02-21 13:56:27,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.0147
15198300059921667856,721719,2020-02-21 06:36:29,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-9WLV-JU74-KLCM-6ZVC4,6.0,0.05145
18299223009493985119,721128,2020-02-19 14:38:16,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-BEQK-YMC5-KYXU-HRYZ3,4.0,0.03675
6541519954121631423,720671,2020-02-18 07:59:28,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.03675
8279059366583863888,719913,2020-02-16 05:11:29,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-BEQK-YMC5-KYXU-HRYZ3,3.0,0.0588
12069179921748553717,715224,2020-02-03 02:02:48,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-WXZV-V4QW-QYYC-BEWQ6,8.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEQK-YMC5-KYXU-HRYZ3,10.0,0.0735
