ID,Height,timestamp,Type,From,To,Amount,Fee
8845165623013413047,749832,2020-05-09 22:11:37,Ordinary Payment,S-JDQM-FWPG-LC37-332Z8,S-J8N9-XXNN-ZB3D-88PK8,1025.06579679,0.1
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDQM-FWPG-LC37-332Z8,1e-08,0.735
2901992956819760095,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.60613982,1.0
12522475539824754333,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.6580175,1.0
3938073924897959619,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.796262,1.0
13812372500496275379,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.13720746,1.0
14030598596825091219,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.96404031,1.0
9336188934335097958,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.50047415,1.0
15256442705092303013,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.04955652,1.0
10455342514879207032,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.06716803,1.0
3166756054341250881,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.40532288,1.0
2003507652187490618,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.350307,1.0
5619395579480531096,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.72836617,1.0
1851067298978920315,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.18670828,1.0
396298398796028766,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.87196442,1.0
8196518941913659004,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.93904604,1.0
16605755647137037719,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.68378507,1.0
12544897563633210528,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,7.52691366,1.0
15151674860346160099,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.83494666,1.0
13044160675489934094,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.12841545,1.0
14321815261426141527,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.80571173,1.0
10329483924883432470,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,7.25992696,1.0
14176687473383579328,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.56574403,1.0
1761737027987870737,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.92492727,1.0
14710609470953490640,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.85178636,1.0
184447273974730367,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.58774195,1.0
12599504282048269036,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.65332714,1.0
448058857739630636,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.35833151,1.0
1784882050494625116,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.32125082,1.0
16863920569597816482,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.73461178,1.0
5048656481906658327,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.18127848,1.0
6095015999278793130,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.97042791,1.0
4338389480912394758,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.47445222,1.0
10060071044808510520,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.65833295,1.0
10620486017092479330,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,9.28000037,1.0
15279236829111707166,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.35869402,1.0
17444467677351427750,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.79150878,1.0
6441782953298549465,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.32602774,1.0
5336691404583391313,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.05644326,1.0
9699408315689370166,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.63058946,1.0
3343312819726963925,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.56669919,1.0
5458302866311409775,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.72141114,1.0
2205614994192462711,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,13.34156626,1.0
17915867787171700104,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.10788351,1.0
11006076010614568913,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.33878226,1.0
15338754115639952704,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.53124513,1.0
15830538374214155805,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.46120058,1.0
16733958254241105808,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.51047448,1.0
13727220015218288458,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.28397479,1.0
7203313973316523893,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.94691551,1.0
7538350483182655048,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,8.23572963,1.0
2294493598971129984,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,12.11702501,1.0
10012126216956076312,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.64708018,1.0
16050860668072428118,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.44986702,1.0
5545342764798774450,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.12371954,1.0
11481828075830569713,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.40448223,1.0
1768993197850434320,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.56709764,1.0
7824207123476333091,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.8032959,1.0
17945328754111541194,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.63923051,1.0
4166051542455362113,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.46941123,1.0
11920450366710406452,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,12.32314921,1.0
10508276191298339600,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.75999117,1.0
12230632865384676838,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.93231027,1.0
6110983085089461184,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.50907996,1.0
13437811549372556947,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,12.83108779,1.0
5274890629194114726,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,10.56250755,1.0
8423006033366923253,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.72001349,1.0
6157739771831581257,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,11.59305783,1.0
4098038497137954954,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.41421786,1.0
14430469401786695697,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.14107216,1.0
2986952975450007199,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.46498625,1.0
11633224586731775727,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,10.36560865,1.0
8530130523088723654,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.59855523,1.0
660210976002862791,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.59649422,1.0
15679010620165380644,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,9.57085445,1.0
10342668151898060632,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,688.73885846,1.0
15388813915585699666,463775,2018-03-01 11:56:01,Ordinary Payment,S-JDQM-FWPG-LC37-332Z8,S-J8N9-XXNN-ZB3D-88PK8,105.0,1.0
16632281964171219258,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,5.75667698,1.0
18265152258194240169,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,7.46612369,1.0
5661628526684160870,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.52292076,1.0
13039315478551862368,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.99235921,1.0
6887343445589705156,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,8.15924218,1.0
17167497871716022474,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,7.06055772,1.0
985736464520321264,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,14.54879861,1.0
15396891013610915952,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,2.03570358,1.0
10210064018267890797,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.80095237,1.0
3805875108467683756,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.43232123,1.0
18374403345812432465,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,4.16166879,1.0
7014070077216257300,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,7.37301857,1.0
11379955878994609007,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.60935658,1.0
8713446633428921589,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,7.22909363,1.0
14248650949924002403,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.76814785,1.0
12761567576485630884,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,3.48032801,1.0
1803518570891967727,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.64853932,1.0
5348853520451482380,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,6.87379915,1.0
8262149607358675889,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.02580494,1.0
16879216416830073910,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.50010623,1.0
3750889580273088114,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.75733364,1.0
3072996602454626726,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,1.51752528,1.0
11170589318940364738,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.65108651,1.0
4572612938260654897,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.08775659,1.0
4644546174731050870,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JDQM-FWPG-LC37-332Z8,0.09188291,1.0
5091868258709421940,439152,2017-12-22 15:01:29,Reward Recipient Assignment,S-JDQM-FWPG-LC37-332Z8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10721862608884907373,406195,2017-09-21 11:35:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDQM-FWPG-LC37-332Z8,1.0,1.0
