ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SU5Q-SP5G-JKFV-46546,1e-08,0.4116
12123998065375843644,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.07,1.0
3622129441803607582,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.0,1.0
12564735618036815043,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.97,1.0
17471424428844305056,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.05,1.0
15877818920283456529,398875,2017-08-31 23:34:35,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1207066310371848005,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,10.14999999,1.0
17034657407994792850,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,11.81999999,1.0
624734501755827552,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,35.79,1.0
3629355744612356153,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,10.21999999,1.0
2850810366660536843,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,10.01999999,1.0
1794237873467470610,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,11.16999999,1.0
11834231474850106581,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,11.61,1.0
410618383070377975,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,14.05,1.0
9703910974965063608,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU5Q-SP5G-JKFV-46546,14.55,1.0
2916426975250413327,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SU5Q-SP5G-JKFV-46546,5.84979125,1.0
17484311921528304269,383477,2017-07-19 12:04:58,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16252671275761012975,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SU5Q-SP5G-JKFV-46546,1.71131016,1.0
5468689366136408790,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SU5Q-SP5G-JKFV-46546,2.1948958,1.0
16563990057468031039,382333,2017-07-16 07:01:48,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9435998594837281836,381944,2017-07-15 04:46:55,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6876302220495342591,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,16.64999999,1.0
12319871782999298819,374220,2017-06-23 14:38:15,Ordinary Payment,S-SU5Q-SP5G-JKFV-46546,S-CZ99-WLQL-W89E-AQPZB,1830.0,1.0
10245900460155337205,374218,2017-06-23 14:25:16,Ordinary Payment,S-SU5Q-SP5G-JKFV-46546,S-CZ99-WLQL-W89E-AQPZB,100.0,1.0
16297650942802203942,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.64,1.0
9387965489433266106,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.51999999,1.0
9872468498180677915,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,24.57,1.0
1819034153370149374,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,17.0,1.0
10121508393977480727,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,17.35,1.0
14046128911280282331,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,16.86,1.0
14935207393352713808,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,17.32,1.0
747098781473159805,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,18.43,1.0
3820495948982295417,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.14,1.0
13715862388644162375,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,18.37,1.0
10534406168372670456,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,447.22,1.0
12982453855462824269,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,25.68,1.0
775730277786947971,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.22,1.0
15875330445233555956,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,258.57999999,1.0
12413027424219196570,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.09999999,1.0
2965583628776430874,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.98,1.0
7785361968070560678,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,24.06,1.0
17323139914357538953,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,21.11999999,1.0
18193167052715726265,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,676.84,1.0
15319415337835405564,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.11,1.0
9889723746759394745,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,16.29,1.0
11561037370161564514,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,16.93,1.0
8453855706477888470,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,29.36,1.0
7418197066473581510,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,16.02,1.0
3663977144194727766,366980,2017-06-03 09:36:35,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4834827275427571941,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.02,1.0
3643974598425631969,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,3.0,1.0
16364639640762427238,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,3.0,1.0
6643205274397214385,366537,2017-06-02 03:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SU5Q-SP5G-JKFV-46546,1.01451523,1.0
14774576403723730136,366166,2017-06-01 02:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SU5Q-SP5G-JKFV-46546,3.41208871,1.0
14633681207936251915,365786,2017-05-31 01:34:49,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11625959208941068671,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.25,1.0
12587805687369838097,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,25.65999999,1.0
3190996492180946494,364916,2017-05-28 14:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,36.15,1.0
13815411931651299455,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,15.0,1.0
9787008453324040873,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,4.6,1.0
10022024628644065872,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,3.45,1.0
15606913264379404830,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,7.02,1.0
2990028779630163159,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,3.63,1.0
11243608298744362550,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,3.01999999,1.0
8717683527210509773,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,4.11999999,1.0
2471025363262429587,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SU5Q-SP5G-JKFV-46546,3.18999999,1.0
7239916259819899755,363335,2017-05-24 05:18:54,Reward Recipient Assignment,S-SU5Q-SP5G-JKFV-46546,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15129922171498900585,363289,2017-05-24 01:43:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SU5Q-SP5G-JKFV-46546,9.0,1.0
736638264209209456,362898,2017-05-23 00:00:02,Account Update,S-SU5Q-SP5G-JKFV-46546,,0.0,1.0
3499429823146176375,362893,2017-05-22 23:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU5Q-SP5G-JKFV-46546,1.0,1.0
