ID,Height,timestamp,Type,From,To,Amount,Fee
15173130218920036666,781039,2020-08-04 21:48:29,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-4Y3L-HTP3-9HX5-2QU9P,23.46345,0.0441
18220675052218181978,741446,2020-04-16 10:53:47,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-BZLE-D5DA-K8GA-FGGJA,22.0,0.03675
280326292292276743,739627,2020-04-11 08:55:14,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.0147
13811685286122597516,738182,2020-04-07 07:38:17,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-8SLZ-4VRK-7D3R-5W368,5.0,0.0588
8829015558654489145,736744,2020-04-03 07:25:49,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-BZLE-D5DA-K8GA-FGGJA,4.0,0.0294
13920283429960808482,736324,2020-04-02 03:15:39,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-BZLE-D5DA-K8GA-FGGJA,1.0,0.0588
12630581532197806008,733783,2020-03-26 00:31:31,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-ZGG4-4BCD-76BR-A5VZL,13.0,0.0147
3962498879469616825,733071,2020-03-24 01:14:59,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-BZLE-D5DA-K8GA-FGGJA,12.0,0.02205
4404367439459239108,732786,2020-03-23 05:28:22,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-7H98-BRX6-QEB6-CNADV,2.0,0.0588
6813901051322560314,728572,2020-03-11 10:59:36,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-BZLE-D5DA-K8GA-FGGJA,2.0,0.00735
6652132583130917702,726719,2020-03-06 06:19:57,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-BZLE-D5DA-K8GA-FGGJA,1.0,0.05145
14507339409957870219,726644,2020-03-06 01:04:35,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-TU3J-XPJH-3SFL-247M7,5.0,0.0147
17672038073397034813,725686,2020-03-03 09:05:44,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0588
4680006805600495083,725669,2020-03-03 07:51:30,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-EE2A-A722-7TDH-HJSL5,16.0,0.0147
5167560550485837170,725050,2020-03-01 14:15:37,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-K4M9-V5S5-PYDX-CPQN9,13.0,0.05145
15858132390996732728,724988,2020-03-01 10:03:33,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-BZLE-D5DA-K8GA-FGGJA,31.0,0.03675
13355866777622921148,724685,2020-02-29 13:59:49,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-BZLE-D5DA-K8GA-FGGJA,6.0,0.0294
15030301296027321634,723358,2020-02-25 20:45:47,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0294
9635435449021412740,723136,2020-02-25 05:27:34,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-BZLE-D5DA-K8GA-FGGJA,1.0,0.0294
17183181683842813093,722669,2020-02-23 22:11:21,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-VREF-7PEW-XEXF-DFE7G,1.0,0.00735
9763352082090051663,721727,2020-02-21 07:17:43,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.0147
2568294500315236558,721467,2020-02-20 13:36:28,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-G2TJ-MDRS-L6T3-D6XTE,11.0,0.0147
6866793840969656641,718701,2020-02-12 20:07:02,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-BZLE-D5DA-K8GA-FGGJA,9.0,0.0588
12668172619796618773,718066,2020-02-11 01:21:37,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-BZLE-D5DA-K8GA-FGGJA,4.0,0.0294
4956608706177509940,716040,2020-02-05 08:58:52,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-4SFC-X9UY-MFX2-666L5,2.0,0.0588
3898877098307197013,715557,2020-02-04 00:03:08,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-5VSC-G26D-FREQ-78JVC,14.0,0.0441
16873517293319219081,714919,2020-02-02 05:47:14,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-BZLE-D5DA-K8GA-FGGJA,6.0,0.05145
4499587392727536459,714381,2020-01-31 17:31:31,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-DJJC-VLYE-56MT-D5YRJ,7.0,0.03675
8220907917827087738,714017,2020-01-30 17:10:38,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-BZLE-D5DA-K8GA-FGGJA,9.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZLE-D5DA-K8GA-FGGJA,10.0,0.05145
