ID,Height,timestamp,Type,From,To,Amount,Fee
13619393921837605431,713464,2020-01-29 03:58:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q3V6-UPSQ-HGV2-FL39L,0.0,0.06615
1801121110330838371,453398,2018-01-31 11:36:03,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5322191191223437434,448582,2018-01-18 00:13:26,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13106149316806527081,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q3V6-UPSQ-HGV2-FL39L,1e-07,1.0
13237035448420268828,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3V6-UPSQ-HGV2-FL39L,21.0,1.0
13371364930959016197,426788,2017-11-18 01:33:13,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11659772841903776113,426783,2017-11-18 01:09:31,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8079771342387660100,426778,2017-11-18 00:55:27,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17585293748257138958,426773,2017-11-18 00:39:11,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3662378387216877493,426768,2017-11-18 00:22:05,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15386022836159888545,424997,2017-11-13 01:46:43,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14456258231045654864,424992,2017-11-13 01:33:17,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12676026594993280467,411220,2017-10-05 12:43:17,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11687002005866272212,405494,2017-09-19 11:40:55,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4612772285672988730,404571,2017-09-16 22:02:57,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15143600829266418390,404566,2017-09-16 21:45:59,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5564963477851173778,404561,2017-09-16 21:20:27,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10747651916454548287,404556,2017-09-16 21:09:53,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1019296639832250087,404551,2017-09-16 20:43:43,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17017760841655080171,401734,2017-09-08 23:34:17,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7126547188895401046,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,150.76,1.0
12773828326495869500,374179,2017-06-23 12:12:32,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,250.0,1.0
7971913646944913778,371323,2017-06-15 12:08:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,253.54,1.0
8061795198450457142,370285,2017-06-12 14:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q3V6-UPSQ-HGV2-FL39L,0.0672525,1.0
888215499175048219,369924,2017-06-11 14:20:00,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15275555711033346570,369887,2017-06-11 12:07:44,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9604349675128576759,369884,2017-06-11 11:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q3V6-UPSQ-HGV2-FL39L,3.0,1.0
1524047597071164694,369884,2017-06-11 11:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3V6-UPSQ-HGV2-FL39L,1.0,1.0
3201373999937331700,366798,2017-06-02 21:46:51,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,398.0,1.0
16598383082836428904,366657,2017-06-02 11:43:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,250.29,1.0
2950826420331718515,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,143.0,1.0
7175161987154681309,363621,2017-05-25 00:01:37,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,3910.0,1.0
8492599898576622239,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,3.57126058,1.0
13213525438670629208,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.34961272,1.0
13681833293087654918,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.02130863,1.0
281390766774805179,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.7742399,1.0
4648317392867169166,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.62308178,1.0
581933872473718305,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.33863975,1.0
16090766555995153106,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.63035612,1.0
12440949283260912779,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.0726912,1.0
15850116861523853207,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.89369408,1.0
628706494641548638,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.8149078,1.0
1397524737815793532,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.77307755,1.0
8708242278616478490,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.58067642,1.0
12161798238529627035,347863,2017-04-10 22:26:40,Ask Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
10146879960393052100,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.64010088,1.0
3014360435754855293,347333,2017-04-09 10:36:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,262.01,1.0
766785902702683245,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.67950487,1.0
6031086842836020268,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.84186667,1.0
18193342247520646709,346231,2017-04-06 08:32:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,1141.93,1.0
7519943795042398742,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.859565,1.0
2612314860267280336,345739,2017-04-04 23:48:49,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
6513444563160725741,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.07835,1.0
144835710081985273,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,2.0,1.0001
14621270914870356521,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.13365,1.0
8594943736683741590,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.153005,1.0
12649346647312171903,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.439319,1.0
8028771398664742185,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.33098805,1.0
9550092331753171320,343697,2017-03-30 06:15:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,270.88999999,1.0
10200592719632306047,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.9862123,1.0
923849631568773575,343261,2017-03-29 00:55:26,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1443308492074288697,343256,2017-03-29 00:40:34,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
862893415889684251,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.43997865,1.0
8902531533628318770,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.8986487,1.0
14223404324800374324,342530,2017-03-26 23:51:23,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12544001197265064192,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.70509475,1.0
17475225308387637590,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.11340625,1.0
1717648356114200388,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.6037259,1.0
15909539289615273388,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.3398896,1.0
17996566880667892100,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.55693025,1.0
6707572170174315343,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.4811969,1.0
10546639212303304735,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.46905635,1.0
7027495533882893278,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.55661425,1.0
17555812015162189729,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.49593435,1.0
8001261279131310852,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.86359245,1.0
2400372350559230079,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,2.0108107,1.0
3213816214806007354,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.97337655,1.0
9944275534204896312,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.7005382,1.0
950446486470053797,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.51871005,1.0
6860076372630495081,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.3856126,1.0
18219854620770214305,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.74099015,1.0
10577201725897288152,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.562857,1.0
6674115196043944933,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.51323315,1.0
8418289950817981064,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,1.549585,1.0
16070169366901893940,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,1.0,1.0
15964053646522282281,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,1.0,3.0
8925116460867963358,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,2.0,2.0
3486133480610464372,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,0.50107725,1.0
13426580516551221206,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,3.0,3.0
5649529508362781989,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,3.0,1.0
7645143633585564066,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,3.0,3.0
11572883763932961901,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,2.07903115,1.0
3041090780001168383,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,20.0,1.0
5970936053740848454,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,2.1156042,1.0
17991412745675868120,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,2.0,1.0
17008928289470263041,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,2.16516485,1.0
10150621993654971787,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,5.0,2.0
15822810139629267527,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q3V6-UPSQ-HGV2-FL39L,2.15603245,1.0
12789129232209135833,332891,2017-02-28 01:00:13,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
11147743083103674306,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.2447726,1.0
15065663566809234060,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,6.0,5.0
15840474812089047528,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.8645824,1.0
2288192701387312220,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,5.0,5.0
2203633492031068868,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,12.0,2.0
14333017482934126775,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.22388,1.0
15293347678096684431,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,2.0,2.0
14747101143985028328,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,2.0,2.0
8648941948886563451,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.0614986,1.0
5593302961546868610,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,4.0,4.0
7525799995972716908,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3V6-UPSQ-HGV2-FL39L,2.0,1.0
9715998410403431922,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,2.0,1.0
4591065215562439316,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,2.0,1.0
7999008911441992348,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.58505333,1.0
1977440646864204220,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,2.0,1.0
16768728263045569195,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,5.0,2.0
11786620267607039194,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,5.0,2.0
14758891800500735095,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.58134333,1.0
10046436441665680564,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,11.0,2.0
8356923473774445250,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,14.0,2.0
6634021997267774934,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,8.0,2.0
282975809908345703,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.05602193,1.0
11269031249820428955,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.4531474,1.0
10731306538679072873,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,10.0,2.0
1760578653069312270,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.11452333,1.0
1285441182987406687,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.14214693,1.0
2532870234610943251,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,2.0,2.0
2245926364525386251,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,3.0,2.0
4954405444717946915,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.84382407,1.0
10870420104836885707,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,10.0,6.0
13225168504106061852,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,6.0,6.0
13825545027780749732,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,5.0,1.0
12514920901402532012,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.4469,1.0
14777462803206548807,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,5.0,1.0
17218082748163559509,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.03202,1.0
6336983601534450995,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,12.0,1.0
10890370417384423672,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,7.0,3.0
3692713730267366870,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,10.0,3.0
737358711843113649,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.94505407,1.0
10342572968290304153,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,10.0,3.0
17124445315792862055,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,20.0,1.0
3651660762071962416,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.08914693,1.0
16743174019841218774,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3V6-UPSQ-HGV2-FL39L,10.0,1.0
3316580684104378305,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.71649333,1.0
12455682873808464660,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.10822693,1.0
4059617896501583059,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.09946427,1.0
1760539734061523577,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.99219933,1.0
1337284978946919882,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.1937654,1.0
4918795920380384510,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.4298592,1.0
17827752024313027034,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.7624872,1.0
8972468872467140993,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.51459913,1.0
15567131773992067643,324802,2017-02-05 10:18:27,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
12196699366314934906,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.84366227,1.0
18022190412261701888,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.28666833,1.0
2354154273282689065,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.3464326,1.0
