ID,Height,timestamp,Type,From,To,Amount,Fee
14056105857346799071,475430,2018-04-03 02:44:38,Ordinary Payment,S-YW7X-Z666-R68C-7XM3D,S-HK9D-P74Q-XDEJ-D6PGM,1865.0,1.0
11952381514009380587,474591,2018-03-31 18:07:06,Ask Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
6387939101358490106,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,9.91694307,1.0
200765068605259705,468564,2018-03-14 21:11:09,Ask Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
16717770289368809388,468173,2018-03-13 18:55:18,Ask Order Cancellation,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
15652413440081698894,467788,2018-03-12 16:59:31,Ask Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
3087784929580162603,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,4.5254046,1.0
5352804458528912727,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,25.24697828,1.0
13051991485728638591,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,17.4753562,1.0
10180548338112359909,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,1.40645786,1.0
2787314103112888263,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,24.89059657,1.0
11073182045288478901,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YW7X-Z666-R68C-7XM3D,1e-07,1.0
2671292385685744364,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YW7X-Z666-R68C-7XM3D,1e-07,1.0
9435775349540174459,441240,2017-12-28 10:58:16,Ask Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
1670767515806634084,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,34.68763057,1.0
1783585025736562971,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,43.17827905,1.0
5800160593351440533,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
3300857333931982050,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,46.04259166,1.0
3966723182754788875,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,54.19223243,1.0
14792043336079494306,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,8.45210065,1.0
15757762385529225495,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,2.01577806,1.0
12060574472110176223,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,66.93288458,1.0
18372941953872870895,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,8.36294041,1.0
9956598357968892090,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,66.10457074,1.0
5107903799042951294,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,2.06682994,1.0
9498897398411843348,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,77.11475667,1.0
13802989795145702525,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,148.75992808,1.0
13848049075212881910,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,2.37535259,1.0
11533895938828359964,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
4130352679505643561,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,112.59886351,1.0
12106738654608497976,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,26.27125776,1.0
3755280699494443429,408554,2017-09-28 01:22:38,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
13762562322487949594,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,113.01898413,1.0
9745036434751906974,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,58.01146085,1.0
12363892280987462731,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,83.90788617,1.0
15909953022017687351,402821,2017-09-12 00:02:42,Arbitrary Message,S-7MG7-V68Y-VLY2-DKATK,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
3401288176574498037,402809,2017-09-11 23:41:10,Arbitrary Message,S-7MG7-V68Y-VLY2-DKATK,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
892892391474442993,402808,2017-09-11 23:37:03,Arbitrary Message,S-7MG7-V68Y-VLY2-DKATK,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
3663141981651776925,402808,2017-09-11 23:37:03,Arbitrary Message,S-7MG7-V68Y-VLY2-DKATK,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
14469556551735724314,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,108.49505483,1.0
8252851981679525200,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,595.93999367,1.0
2891841758071181011,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,705.49479217,1.0
1576713261690179534,393768,2017-08-17 16:53:32,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
3381572335658200572,393764,2017-08-17 16:45:13,Bid Order Cancellation,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
4537195247363838308,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,100.07310919,1.0
590749237247374504,392683,2017-08-14 15:59:23,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
15466062891887296425,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,113.60180974,1.0
8029575355851032195,389130,2017-08-04 17:27:37,Ordinary Payment,S-YW7X-Z666-R68C-7XM3D,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
12810478773952540,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,116.55257231,1.0
5179092824816180394,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YW7X-Z666-R68C-7XM3D,95.21798978,1.0
17398478725962384994,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,95.80595064,1.0
13346811200543300147,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YW7X-Z666-R68C-7XM3D,156.50427703,1.0
11127138236990035668,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,58.9946325,1.0
8014791945672781943,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,188.41179828,1.0
13271322117676636720,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,208.88176595,1.0
5656580547658697288,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,292.09602907,1.0
5551216997328094938,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,216.57740863,1.0
10601440689149657574,363124,2017-05-23 14:35:38,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
4683340194290858264,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,699.36242125,1.0
5317843102538721493,361670,2017-05-19 13:29:04,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
12293247665079150487,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,360.83432545,1.0
1283513681485871003,359038,2017-05-12 04:41:27,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
8893816894892300549,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,5280.87245061,1.0
9573461148527506603,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
14616344622317509950,351148,2017-04-20 02:10:37,Token Transfer,S-YW7X-Z666-R68C-7XM3D,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
13928291296058447442,351140,2017-04-20 01:50:38,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
12898464356290899443,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,3479.67991748,1.0
11798512428379815949,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,2301.13550589,1.0
1027319584162904778,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,2.0,1.0001
8810242401347515313,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,7825.24692833,1.0
192774684700792206,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,3990.18219353,1.0
1365633138571459223,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,16514.20194905,1.0
14456018398005696385,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,5258.03962099,1.0
8627715642690346430,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,1.0,1.0
14729584119210363208,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,1.0,3.0
1316212184224676659,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,2.0,2.0
318376961615136284,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,3.0,3.0
10692927419785411353,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,3.0,1.0
7154952296484830160,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,3.0,3.0
17145867558066919912,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,20.0,1.0
17774838846327892968,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,2.0,1.0
11592929100555711957,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,5.0,2.0
15461755602118030747,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,6.0,5.0
17255703078403845223,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,5854.1810366,1.0
15091444793374879038,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-YW7X-Z666-R68C-7XM3D,1.80245,1.0
2077000793867313136,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,5.0,5.0
7936918546548652175,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,12.0,2.0
456842894287615976,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,2.0,2.0
6409867669243660525,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,2.0,2.0
7219144862659921955,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,4.0,4.0
800290732484093959,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW7X-Z666-R68C-7XM3D,2.0,1.0
12259910050833830421,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,2.0,1.0
1468628450923801170,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,2.0,1.0
13587501316127730302,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,2.0,1.0
18326488109573147564,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,5.0,2.0
16135213509641748228,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,5.0,2.0
9199033709500650884,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,11.0,2.0
14044767124366681194,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,14.0,2.0
4473308534816544761,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,8.0,2.0
2055667260749264349,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,185.26136408,1.0
7186239604006109089,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,2.0
1502480905104723319,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,2.0,2.0
10528589395993123968,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,3.0,2.0
15031855662008264424,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,6.0
18105884690313755481,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,6.0
9673414175069909921,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,6.0,6.0
13831880483446163956,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,5.0,1.0
160361039539079954,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,5.0,1.0
4350678723521232436,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,12.0,1.0
13010543191730709079,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,7.0,3.0
11629288907909155276,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,3.0
18089017993301305552,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,3.0
6874439568814622010,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,20.0,1.0
12925216651747790883,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,1.0
17049691246031304414,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,75.720541,1.0
8611968702332477517,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,15.0,1.0
3205841618095835308,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW7X-Z666-R68C-7XM3D,10.0,1.0
5758618767540751659,326093,2017-02-09 00:57:18,Ask Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
13918446140593191183,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
16143353570607521824,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,4017.01670864,1.0
8947039012496581632,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
15721197391699073299,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW7X-Z666-R68C-7XM3D,5.53422289,1.0
18222286641099254538,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW7X-Z666-R68C-7XM3D,2.08289979,1.0
12901353320973904305,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
12983936113280589599,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,1962.67270277,1.0
4739960351970498549,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,4035.66469527,1.0
4021670676647050216,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,2607.8,1.0
392883477081140334,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,1973.650536,1.0
7106494583256601573,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,1150.5,1.0
9474438613775331069,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,760.0,1.0
7139781897881935351,305287,2016-12-12 21:12:28,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
9496606214158058303,305281,2016-12-12 20:21:09,Bid Order Cancellation,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
13905713360936673111,305263,2016-12-12 19:12:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,1960.0,1.0
18131591081517082234,304978,2016-12-12 00:15:12,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
17018405603338927654,304977,2016-12-12 00:01:20,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YW7X-Z666-R68C-7XM3D,200000.0,1.0
10560607651192678901,304838,2016-12-11 14:43:22,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
8046914190598898814,304640,2016-12-11 01:56:33,Bid Order Cancellation,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
1580595947767786186,304565,2016-12-10 20:25:21,Bid Order Placement,S-YW7X-Z666-R68C-7XM3D,,0.0,1.0
3659704116503225721,304548,2016-12-10 19:12:28,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YW7X-Z666-R68C-7XM3D,200000.0,1.0
3268275425442421763,304547,2016-12-10 19:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW7X-Z666-R68C-7XM3D,5.0,1.0
