ID,Height,timestamp,Type,From,To,Amount,Fee
9509728441689040417,880605,2021-05-08 19:05:57,Ordinary Payment,S-ZLTX-BDY6-K52U-8C98H,S-VY7Y-5WDK-9TUF-64SEN,7583.0,0.0147
8413703866416612961,880600,2021-05-08 18:44:41,Ordinary Payment,S-ZLTX-BDY6-K52U-8C98H,S-VY7Y-5WDK-9TUF-64SEN,11.0,0.0147
14555965076046345041,880599,2021-05-08 18:39:30,Ordinary Payment,S-ZLTX-BDY6-K52U-8C98H,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.02205
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZLTX-BDY6-K52U-8C98H,1e-08,0.97755
7581896183442082276,621398,2019-05-16 15:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLTX-BDY6-K52U-8C98H,2624.0,1.0
3652036236328595927,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,17.48308869,1.0
17215835734170803630,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,25.24095356,1.0
4752158395359145234,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,14.63674054,1.0
11820121741799820772,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,28.34013353,1.0
13965883933369514167,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,51.83369528,1.0
8472412460671549014,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,29.52878941,1.0
15977860399130582341,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,33.75279403,1.0
7201023180283888517,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,38.33131284,1.0
1800921039904830930,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,26.18757562,1.0
16253179541603728319,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,54.97139162,1.0
16579011375587796343,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,39.43677549,1.0
10057413114855983537,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,35.09935958,1.0
10628695900830513185,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,34.69775874,1.0
326156058568779462,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,42.85208325,1.0
2028942913710489162,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,36.62883728,1.0
4961979392248563806,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,32.81878463,1.0
12526684068840947607,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,56.37776507,1.0
12518374280034398618,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,30.62844793,1.0
12754303803615867621,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,36.663785,1.0
11767332942994288844,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,28.58496578,1.0
17934882222554534342,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,21.97335427,1.0
13051440879719661344,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,30.89020647,1.0
12146607569939251913,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,44.4253402,1.0
12051330977087519504,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,47.46086889,1.0
9573463636393793622,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,29.64261236,1.0
12245979976583679635,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,62.84232707,1.0
17181174133913770582,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,36.53733162,1.0
1795986841676813888,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,40.7606561,1.0
13299194046134497695,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,26.72250668,1.0
374494719499717035,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,21.99979442,1.0
14439849842891526702,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,41.6206634,1.0
3113359812621356806,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,22.28841467,1.0
17055535651602790719,475815,2018-04-04 04:32:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,59.41231359,1.0
6753439205386658911,475089,2018-04-02 03:36:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,232.54803932,1.0
7180503383668593652,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,34.38676032,1.0
15913081820718752237,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,38.22919403,1.0
7758938963273767833,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,51.5769692,1.0
13183496849766316368,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,36.30068994,1.0
14187648159222396615,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,30.66915399,1.0
10313368969998780594,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,6.47163978,1.0
2938853856009063716,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,42.51084991,1.0
13264881086075509277,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,61.50326884,1.0
996093272867135395,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,49.12583429,1.0
662886813827464552,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,43.67052689,1.0
1291838106012697799,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,66.70083233,1.0
5597546090894338561,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,59.43535857,1.0
9864684297748848972,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,46.07872686,1.0
9706482040306686378,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,64.93743194,1.0
18306827539990123518,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,36.56956675,1.0
2949779900447208592,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,30.01354607,1.0
17377110422391161595,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,38.33675342,1.0
6960374263684885344,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,50.21949479,1.0
5978553715023232714,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,84.15618745,1.0
3587420325429224782,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,68.82695973,1.0
9451886118409823286,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,67.23940933,1.0
1280800984739138368,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,62.94614493,1.0
15385075779031972699,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,62.88044426,1.0
6271249762694192306,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,69.12365678,1.0
8690248363964299875,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,52.03172638,1.0
16598325813207725902,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,36.28141611,1.0
3779094367372698551,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,88.72622487,1.0
13305468171135732790,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,57.79965115,1.0
16323187513735823542,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,96.01809566,1.0
17880523543809964070,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,72.84919708,1.0
2737944472142737095,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,94.18494754,1.0
115907192183852951,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,113.82101414,1.0
1225143750188266615,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,84.91941601,1.0
341237428318313458,449349,2018-01-20 04:00:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,202.97435099,1.0
763590558773864913,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,114.1765773,1.0
466158972913378538,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,171.67515702,1.0
7886485846535825128,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,96.53062216,1.0
4571792042190035371,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,66.89316925,1.0
16682860149393938905,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,50.70186441,1.0
18370676678378524560,445246,2018-01-08 16:16:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,96.467662,1.0
1419262247613616941,444513,2018-01-06 15:14:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,107.98844367,1.0
3166263026620328227,443749,2018-01-04 11:57:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,257.78523043,1.0
5540613724149723385,443507,2018-01-03 19:29:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,97.48741537,1.0
10241725923314893340,442785,2018-01-01 19:17:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,341.77720749,1.0
6002035826187364179,442031,2017-12-30 16:30:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,59.09751045,1.0
4366498284065649191,440899,2017-12-27 12:14:18,Ordinary Payment,S-ZLTX-BDY6-K52U-8C98H,S-WJ6L-CLUG-P7S7-9586T,2580.0,1.0
8002498716206445885,391176,2017-08-10 10:56:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,163.73859273,1.0
2331327451479585140,390407,2017-08-08 07:17:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,203.4056784,1.0
3339278267109093487,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,169.99414415,1.0
4562416771439029999,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZLTX-BDY6-K52U-8C98H,0.0,1.0
12345099406403216398,389139,2017-08-04 18:01:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,207.29025104,1.0
707786827682778679,388664,2017-08-03 10:08:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,200.16996395,1.0
17718005121023558878,388195,2017-08-02 03:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,202.40344651,1.0
10286602075555839122,387653,2017-07-31 14:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,208.95534398,1.0
6994164627534786209,387365,2017-07-30 19:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,210.35895825,1.0
2167048315063126117,386897,2017-07-29 11:35:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,203.78150372,1.0
2202893884002847522,386587,2017-07-28 14:48:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,169.20418451,1.0
7293867061601787243,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZLTX-BDY6-K52U-8C98H,103.35354869,1.0
9916805310303847895,385868,2017-07-26 14:46:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,206.50865697,1.0
8829530389935407029,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,9.53919299,1.0
6553371135385330004,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZLTX-BDY6-K52U-8C98H,105.00702213,1.0
5304858601894490749,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZLTX-BDY6-K52U-8C98H,57.66890821,1.0
10600503125136224293,383115,2017-07-18 11:38:57,Reward Recipient Assignment,S-ZLTX-BDY6-K52U-8C98H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7230195294891404796,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZLTX-BDY6-K52U-8C98H,32.83808421,1.0
4381477041150946440,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZLTX-BDY6-K52U-8C98H,1.64845108,1.0
18417081737477256770,382528,2017-07-16 19:42:07,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZLTX-BDY6-K52U-8C98H,36.50126846,1.0
11410562534673555812,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZLTX-BDY6-K52U-8C98H,62.18788002,1.0
2006705808456340159,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZLTX-BDY6-K52U-8C98H,13.18527112,1.0
2404012762957776891,382155,2017-07-15 18:54:26,Reward Recipient Assignment,S-ZLTX-BDY6-K52U-8C98H,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8316670645392799560,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-ZLTX-BDY6-K52U-8C98H,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11183559269966828542,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-ZLTX-BDY6-K52U-8C98H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5827143757532706975,381782,2017-07-14 18:05:50,Ordinary Payment,S-ZLTX-BDY6-K52U-8C98H,S-WJ6L-CLUG-P7S7-9586T,5.0,1.0
2852184546667377955,380397,2017-07-10 20:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLTX-BDY6-K52U-8C98H,28.0,1.0
