ID,Height,timestamp,Type,From,To,Amount,Fee
12120117036505388075,780555,2020-08-03 13:30:30,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.03675
5343266341883407312,741711,2020-04-17 04:54:14,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-EVJJ-DJYA-LWVN-6PRJ4,1.0,0.0147
11951653692583486733,741162,2020-04-15 15:42:55,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-YPHW-VTJK-X235-EATLS,1.0,0.0294
4397022710758654347,741153,2020-04-15 15:18:53,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.0441
3696859429979410713,739649,2020-04-11 10:10:50,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-D557-VN87-W48U-5Z7C6,2.0,0.0147
9158115463815696561,739073,2020-04-09 19:41:23,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-FE9E-XYFF-2K7P-CEHE5,2.0,0.03675
11216464006456597174,738824,2020-04-09 03:16:41,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.03675
16321338349976612378,737684,2020-04-05 22:03:38,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.0441
16427589596294489263,736339,2020-04-02 03:58:07,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.05145
17478385772128820857,735742,2020-03-31 12:00:52,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0588
8645021752139814885,735030,2020-03-29 12:20:32,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.05145
974622034832260379,734756,2020-03-28 18:14:45,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0294
11741311911865583018,734520,2020-03-28 02:17:15,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-NW9S-PAXU-669A-25A78,4.0,0.0588
6694789379573866433,734164,2020-03-27 02:07:48,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0588
3179613162876081928,733832,2020-03-26 03:48:30,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-644J-BGQD-NE6V-2QU4W,3.0,0.05145
15626269911658796120,733544,2020-03-25 08:36:27,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-78FE-BR53-UZEU-6QLV6,1.0,0.0147
7057038000500305560,733056,2020-03-23 23:45:17,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.0588
5894950858557477037,732523,2020-03-22 11:55:14,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-M2ZF-NQEW-RRSY-7FBVA,5.0,0.00735
4978119548945970130,732085,2020-03-21 06:54:24,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-EKRK-G29E-ZMWY-4U5TW,6.0,0.05145
14858941024230226777,732059,2020-03-21 04:57:25,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-M2ZF-NQEW-RRSY-7FBVA,5.0,0.02205
9041239770472870420,731512,2020-03-19 16:01:46,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0441
12662221728675248528,731411,2020-03-19 09:37:53,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-UFV9-MMCY-E2PB-E266E,1.0,0.03675
11005878764244891466,730800,2020-03-17 16:19:41,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-UE8S-9RLS-QDVA-2H2NU,2.0,0.0147
16782011235254469873,730733,2020-03-17 12:01:19,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-LBT5-T2TF-8RMG-6ANKR,8.0,0.0294
10347724859921293300,730369,2020-03-16 11:43:12,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-CTR9-6YGS-CM68-898E3,2.0,0.02205
10910914277378891643,729545,2020-03-14 04:04:37,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-M2ZF-NQEW-RRSY-7FBVA,11.0,0.05145
709467488797175637,728910,2020-03-12 09:46:39,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-UTDS-49M7-XZZJ-H45YK,11.0,0.0441
9471703494463680078,728078,2020-03-10 01:45:12,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-M2ZF-NQEW-RRSY-7FBVA,6.0,0.03675
13110439429185133169,727716,2020-03-09 01:05:33,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-M2ZF-NQEW-RRSY-7FBVA,3.0,0.03675
15210691162559191206,727456,2020-03-08 08:03:55,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-M2ZF-NQEW-RRSY-7FBVA,4.0,0.0147
17635793673049223389,726427,2020-03-05 10:47:20,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0147
16595429436600493530,726354,2020-03-05 05:40:56,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0147
1637160936355148655,724571,2020-02-29 06:03:39,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-24ZD-8ZG3-3TNP-45W44,3.0,0.0441
14118335473969069918,724548,2020-02-29 04:17:29,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0147
10808713574047692530,723336,2020-02-25 19:09:23,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.00735
15892562401244060329,721749,2020-02-21 08:45:23,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.02205
6190508729135687536,721226,2020-02-19 21:23:45,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-42CJ-4XFF-J452-9JV4V,1.0,0.05145
14069629745734870830,719402,2020-02-14 19:20:25,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-WDHX-GDSW-MM68-G55TF,3.0,0.03675
9396121122826782976,719136,2020-02-14 01:25:14,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-M2ZF-NQEW-RRSY-7FBVA,3.0,0.05145
7618681761835251430,718509,2020-02-12 07:18:03,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-FPNN-FSHW-YVU5-AZZ7Z,7.0,0.0441
6076939154748979075,716815,2020-02-07 13:09:42,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0294
10575872782484563378,716675,2020-02-07 03:26:41,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-M2ZF-NQEW-RRSY-7FBVA,8.0,0.0147
6500691522720743161,715322,2020-02-03 08:53:48,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-EA34-L297-G45A-4QJTG,1.0,0.05145
5846264954802030464,714389,2020-01-31 18:11:59,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-KBQ4-DWME-CSN6-5WXRC,7.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2ZF-NQEW-RRSY-7FBVA,10.0,0.0441
