ID,Height,timestamp,Type,From,To,Amount,Fee
14078783516602831715,427289,2017-11-19 11:11:54,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-BRRM-R8RZ-DECY-8YKYK,1600.0,1.0
7893430538467894450,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WWWA-QTB7-EQG6-H26N3,19.64,1.0
12319266792905993935,395759,2017-08-23 06:43:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WWWA-QTB7-EQG6-H26N3,49.2,1.0
12353975479366448849,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,7.04,1.0
4642653791469709955,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,108.56999999,1.0
7776391339834686456,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WWWA-QTB7-EQG6-H26N3,0.0,1.0
8069437882003466244,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,69.03999999,1.0
1592733863721863978,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,78.03,1.0
15113119471645900654,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,52.67,1.0
4017310177916868465,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,9.63999999,1.0
13647809672075601868,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,64.33999999,1.0
15251384244010533115,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,62.38,1.0
1263087154708813346,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,59.98,1.0
2011672456171323309,384350,2017-07-22 02:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,151.97999999,1.0
6123260693848311453,383669,2017-07-20 02:46:54,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-9DRD-LEUC-8ZQ8-FALFT,5.0,1.0
7227086494867562529,383669,2017-07-20 02:46:54,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-9DRD-LEUC-8ZQ8-FALFT,5.0,1.0
2980776590704279216,383667,2017-07-20 02:31:42,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-Z92S-DQ5W-7G85-GXYK2,5.0,1.0
4825509285818644386,383556,2017-07-19 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWWA-QTB7-EQG6-H26N3,0.04980934,1.0
2643275482975134500,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,129.35999999,1.0
1454895915072924062,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWWA-QTB7-EQG6-H26N3,1.29753845,1.0
18417686827070253054,382829,2017-07-17 16:40:46,Reward Recipient Assignment,S-WWWA-QTB7-EQG6-H26N3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3352735543214568745,382822,2017-07-17 15:53:25,Reward Recipient Assignment,S-WWWA-QTB7-EQG6-H26N3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10407289089165431616,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,59.30999999,1.0
9738794737934980758,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,36.60999999,1.0
8153192624935198632,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,16.13,1.0
1554694787609415222,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,141.87,1.0
4387087723897335346,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,15.34999999,1.0
15743927612664461651,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,28.41999999,1.0
8477872443514054931,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,42.90999999,1.0
16951553717470895630,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,52.96,1.0
18157683272693417766,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,15.02,1.0
6810888099824196412,379189,2017-07-07 12:16:49,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-DDGT-32T6-S6XA-GW5KK,5.0,1.0
18288036367897705794,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,48.98999999,1.0
17543574654987640644,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,64.35999999,1.0
15099830158015889705,378429,2017-07-05 09:36:18,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-DPB2-VQQU-C7CP-2NB3C,10.0,1.0
16011445372213430470,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,89.74,1.0
16043754366763644562,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,81.86,1.0
5653771330935991062,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWWA-QTB7-EQG6-H26N3,9.23391536,1.0
11263134612644082774,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,30.7,1.0
11854877263001997429,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-QTB7-EQG6-H26N3,36.78,1.0
7402804678249027851,377103,2017-07-01 16:16:32,Reward Recipient Assignment,S-WWWA-QTB7-EQG6-H26N3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9927461903496318298,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WWWA-QTB7-EQG6-H26N3,6.88842945,1.0
7439125667133233261,376474,2017-06-29 22:10:41,Reward Recipient Assignment,S-WWWA-QTB7-EQG6-H26N3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16988716366956015670,376460,2017-06-29 21:16:30,Ordinary Payment,S-WWWA-QTB7-EQG6-H26N3,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
7160894033032971768,376453,2017-06-29 20:53:46,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-WWWA-QTB7-EQG6-H26N3,5.0,1.0
4329715975816368369,376409,2017-06-29 17:45:41,Account Update,S-WWWA-QTB7-EQG6-H26N3,,0.0,1.0
5885322816174196774,374953,2017-06-25 15:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWWA-QTB7-EQG6-H26N3,1.0,1.0
