ID,Height,timestamp,Type,From,To,Amount,Fee
5982655980445735859,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDRV-3L8N-XJGF-D2C2E,1e-07,1.0
10931486449627119954,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDRV-3L8N-XJGF-D2C2E,1e-07,1.0
14000063989364645577,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDRV-3L8N-XJGF-D2C2E,1e-07,1.0
16413820567775738129,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDRV-3L8N-XJGF-D2C2E,1e-07,1.0
3916369046360568518,439536,2017-12-23 16:34:10,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,16633.0,1.0
18477094172436604,439514,2017-12-23 15:44:01,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,16634.0,2.0
106931537687067207,435430,2017-12-12 05:22:13,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
6459532337527073571,435417,2017-12-12 04:42:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
8629185062922110790,435379,2017-12-12 02:13:08,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
3644658940496844015,435369,2017-12-12 01:33:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
6845022860760338698,434660,2017-12-10 01:56:22,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
1009546200950305559,434647,2017-12-10 01:03:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
11774680469721739883,434336,2017-12-09 04:14:02,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
7059176084072764432,434333,2017-12-09 03:49:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
17738181536804316670,433994,2017-12-08 05:19:24,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17760027091683727182,433984,2017-12-08 04:43:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1001.0,1.0
1892811323677061384,432900,2017-12-05 03:53:01,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4129916616007688094,432890,2017-12-05 03:10:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1001.0,1.0
16228246184186425068,432387,2017-12-03 17:30:15,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
11933193627079691260,432374,2017-12-03 16:46:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,3001.0,1.0
16433031457106182343,432052,2017-12-02 18:24:41,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
767988236195963292,432046,2017-12-02 17:48:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
914087248108415204,431731,2017-12-01 20:58:13,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
13372567107331923279,431722,2017-12-01 20:23:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
4826010495794259174,431456,2017-12-01 02:36:45,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
5179296971623142496,431444,2017-12-01 02:06:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
16006800050415865081,431093,2017-11-30 02:38:21,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
13064127192924301294,431086,2017-11-30 02:08:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
453990850631847104,430758,2017-11-29 03:30:47,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
8189395931869134892,430741,2017-11-29 02:53:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1501.0,1.0
3087131024028553816,430380,2017-11-28 02:42:06,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12091571458606405576,430371,2017-11-28 02:08:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1001.0,1.0
8671732903316029892,429712,2017-11-26 05:44:15,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3083.0,1.0
1569356287001168061,429707,2017-11-26 05:15:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,3084.0,1.0
7291899131856945205,429534,2017-11-25 18:00:05,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
17383081155187297756,429528,2017-11-25 17:22:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,2201.0,1.0
15554868183259508235,428252,2017-11-22 03:35:56,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
15179271916450485783,428242,2017-11-22 02:58:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,1201.0,1.0
2029876807955909926,427500,2017-11-20 01:32:00,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1152453189493398927,427490,2017-11-20 00:59:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,501.0,1.0
17252741938016738261,427171,2017-11-19 03:24:45,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,21156.0,1.0
13884382848356796634,427160,2017-11-19 02:47:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,21157.0,1.0
7116065234297919396,427092,2017-11-18 22:00:56,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
7048751987938442997,427084,2017-11-18 21:29:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,8001.0,1.0
9190553848919333695,425003,2017-11-13 02:13:10,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
16202817864625335367,424992,2017-11-13 01:33:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JDRV-3L8N-XJGF-D2C2E,9999.0,1.0
12167990484609837593,366767,2017-06-02 19:11:01,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,21891.0,1.0
17476012124436633029,366759,2017-06-02 18:42:32,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,4559.0,1.0
4821053385225825539,366759,2017-06-02 18:42:32,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,17333.0,2.0
18310806628593061601,360605,2017-05-16 13:43:45,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17512406691742563470,360599,2017-05-16 13:25:02,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,30000.0,3.0
12186263405081372559,358852,2017-05-11 16:14:17,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,10379.0,1.0
5052140781006665507,358850,2017-05-11 15:54:09,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,3100.0,1.0
6718659594914773536,358850,2017-05-11 15:54:09,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,7280.0,1.0
8376828962574855403,355241,2017-05-01 13:26:12,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,10141.0,1.0
17075328874457188575,355239,2017-05-01 13:12:10,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,2002.0,1.0
17241842960734237689,355239,2017-05-01 13:12:10,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,8140.0,1.0
12245712468473471826,352755,2017-04-24 13:49:56,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,14982.0,1.0
7010271488218280843,352750,2017-04-24 13:37:01,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,4451.0,1.0
7672202775023957336,352750,2017-04-24 13:37:01,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,10532.0,1.0
3933753061796239579,349226,2017-04-14 17:45:12,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,6590.0,1.0
7034717880832275302,349223,2017-04-14 17:31:51,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,6591.0,1.0
18395405059802623621,348835,2017-04-13 15:21:04,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,2911.0,1.0
14321942585199125375,348834,2017-04-13 15:05:21,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,2912.0,1.0
6519126423764447796,345615,2017-04-04 14:50:31,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,12518.0,1.0
4859735470567749291,345611,2017-04-04 14:27:09,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,3058.0,1.0
8648365077472979339,345611,2017-04-04 14:27:09,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,9459.0,1.0
10960120858960731929,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,2.0,1.0001
9344985236172530913,343809,2017-03-30 13:53:33,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
5008530320481167614,343808,2017-03-30 13:38:46,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,40001.0,40.0
9691702093852780013,343478,2017-03-29 15:19:06,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
7014091936116082975,343474,2017-03-29 15:08:40,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,20001.0,2.0
5354504710677954744,342729,2017-03-27 13:08:43,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
16926257412544393882,342724,2017-03-27 12:51:05,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,10002.0,1.0
11497574671147319418,341026,2017-03-22 18:38:40,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14126807752600665923,341021,2017-03-22 18:22:32,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,10000.0,1.0
2197594162422941127,336279,2017-03-09 12:52:54,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,130000.0,1.0
530786929308382031,336277,2017-03-09 12:43:25,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,130000.0,13.0
1574017344683851588,335059,2017-03-06 03:05:29,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15676338698079835017,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,1.0,1.0
13989846363652431580,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,1.0,3.0
11065366648519391438,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,2.0,2.0
15348982001349397878,334701,2017-03-05 02:58:48,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6027935379272802980,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,3.0,3.0
3355024455832711109,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,2.0,2.0
4059664012543639688,334547,2017-03-04 16:25:27,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3936833006292194967,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,3.0,1.0
2076018101883070049,334374,2017-03-04 04:39:11,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13641527698663748228,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,3.0,3.0
4343667696299136775,334289,2017-03-03 23:05:07,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10264127049673653698,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,20.0,1.0
2493114790624003068,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,2.0,1.0
12193280611050814229,333583,2017-03-01 23:40:45,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
30449468331169032,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,5.0,2.0
9080306481403485922,332878,2017-02-28 00:04:43,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11453860602409019702,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,6.0,5.0
15222338728020794209,332520,2017-02-27 00:10:04,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9663219987647214528,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,5.0,5.0
10092669541959351684,332205,2017-02-26 03:09:57,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3208917047750066989,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,12.0,2.0
15600192873511769344,332121,2017-02-25 21:36:43,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14280861537765653463,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,2.0,2.0
18054395650092093880,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,2.0,2.0
2392785203289888653,331834,2017-02-25 02:35:33,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4054985840727815082,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,4.0,4.0
2961450368709555392,331781,2017-02-24 22:31:34,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13830389935892166773,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDRV-3L8N-XJGF-D2C2E,2.0,1.0
6961218108987438052,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,2.0,1.0
14720925737430021849,331594,2017-02-24 10:18:37,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2678830425152047681,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,2.0,1.0
6273607036739989797,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,2.0,1.0
17260384821024414836,331212,2017-02-23 08:43:43,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16408708286170861899,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,5.0,2.0
17041766104061948990,331174,2017-02-23 06:17:07,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
99977964675510757,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,5.0,2.0
18258258001182545528,331114,2017-02-23 02:01:00,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12585070586780479331,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,11.0,2.0
10568337559371368164,331076,2017-02-22 23:41:46,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13731085523904583838,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,14.0,2.0
14857938411014556100,331046,2017-02-22 21:41:05,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2039924917153151274,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,8.0,2.0
3835152325595040700,330679,2017-02-21 20:43:18,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
10854227830452803878,330676,2017-02-21 20:37:11,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,100001.0,10.0
32284911778786840,330581,2017-02-21 14:38:48,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7561073190064327495,330579,2017-02-21 14:26:44,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,200000.0,20.0
16664555128366569892,330301,2017-02-20 19:40:43,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1623863116550139210,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDRV-3L8N-XJGF-D2C2E,10.0,2.0
16153204530197817467,328498,2017-02-15 18:22:34,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
4978918299935659472,328464,2017-02-15 16:10:15,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,140000.0,14.0
3277967627516250839,298429,2016-11-23 16:21:01,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
994196276101073085,298426,2016-11-23 16:12:23,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,50000.0,5.0
18296886712971896809,278085,2016-09-27 15:55:48,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,99748.0,1.0
5624913143252908166,278080,2016-09-27 15:43:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDRV-3L8N-XJGF-D2C2E,99749.0,1.0
1587053311636380382,265350,2016-08-23 00:22:09,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,131491.28782065,1.0
537291884463325743,265348,2016-08-22 23:52:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDRV-3L8N-XJGF-D2C2E,131492.28782065,1.0
6022184008226993155,262340,2016-08-14 13:21:42,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1053594.11937366,1.0
8417822983080354445,262338,2016-08-14 13:03:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDRV-3L8N-XJGF-D2C2E,1053595.11937366,1.0
13427060229660646032,261659,2016-08-12 14:49:50,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,5999998.0,1.0
12144692554157055485,261656,2016-08-12 14:24:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDRV-3L8N-XJGF-D2C2E,5999999.0,1.0
7574879242912240852,261593,2016-08-12 10:20:31,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3560532.99999995,1.0
14594391459504502698,261592,2016-08-12 10:09:46,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JDRV-3L8N-XJGF-D2C2E,3560334.99999995,356.0
14989551779510742155,261592,2016-08-12 10:09:46,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JDRV-3L8N-XJGF-D2C2E,199.0,1.0
5999489539478815985,260185,2016-08-08 12:00:11,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,717977.0,1.0
15569298563874531169,260180,2016-08-08 11:50:14,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JDRV-3L8N-XJGF-D2C2E,717978.0,72.0
7139417752137949431,246795,2016-07-01 20:09:08,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,121012.0,1.0
12555616279958738906,246794,2016-07-01 19:53:55,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,62486.0,62.0
6551435795976749272,246794,2016-07-01 19:53:55,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,58527.0,59.0
8771752754743553090,232823,2016-05-23 15:32:19,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,9082.0,1.0
1307671117168499052,232820,2016-05-23 15:24:24,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,1998.0,2.0
3696263141881729075,232820,2016-05-23 15:24:24,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,4537.0,5.0
4204514901314449216,232819,2016-05-23 15:22:21,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,2548.0,3.0
6445112513069584087,231381,2016-05-19 14:48:04,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,7921.0,1.0
5375570806644748737,231378,2016-05-19 14:36:48,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,5511.0,6.0
5473023064211406611,231378,2016-05-19 14:36:48,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,2411.0,2.0
15975603213775892081,230263,2016-05-16 11:27:45,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,8312.0,1.0
488025786729732772,230259,2016-05-16 11:24:12,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,4489.0,4.0
3540548556273200741,230258,2016-05-16 11:23:43,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,3824.0,4.0
