ID,Height,timestamp,Type,From,To,Amount,Fee
12184996751416330127,775679,2020-07-21 00:18:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-SAA3-N7PM-3XBR-5SEFU,0.0,0.0147
2132349053972837564,774820,2020-07-18 14:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,147.58347421,0.1
13177871856731153406,772586,2020-07-12 09:49:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.40576608,0.1
8958806367115087990,763179,2020-06-16 05:54:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,227.32051305,0.1
1227821283161438185,758070,2020-06-01 23:06:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.42581468,0.1
3491052299461256040,756182,2020-05-27 16:22:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,180.07705088,0.1
6821501722069220444,750633,2020-05-12 04:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,180.07705088,0.1
4198898185657075756,747920,2020-05-04 14:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,101.2123486,0.1
14458073686779214939,702155,2019-12-28 12:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.28133702,0.1
3673111645871900718,698953,2019-12-19 13:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.60578596,0.1
14323174682879689581,696111,2019-12-11 14:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.60556997,0.1
34563233932135899,693089,2019-12-03 04:11:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.34452305,0.1
5281731978841387564,690294,2019-11-25 08:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,243.43167703,0.1
13593973756654677007,689102,2019-11-22 00:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.58769416,0.1
8786791115306777582,686218,2019-11-13 23:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,224.33398337,0.1
16529689287144768800,685116,2019-11-10 20:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.66198825,0.1
16707704779248792981,682230,2019-11-02 19:17:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,245.82510651,0.1
4584123955894245356,680691,2019-10-29 11:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.65604323,0.1
7890589470918607253,677840,2019-10-21 11:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,299.54185469,0.1
2363619795154395538,675235,2019-10-14 04:52:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,213.22035876,0.1
962265703063624723,674830,2019-10-13 01:47:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.62746098,0.1
14654561064634710793,667637,2019-09-22 22:54:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAA3-N7PM-3XBR-5SEFU,0.0,0.06615
7090874929799006898,667637,2019-09-22 22:54:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAA3-N7PM-3XBR-5SEFU,0.0,0.0735
7993508239736642475,667637,2019-09-22 22:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,250.08897421,0.1
11507093983095153428,667631,2019-09-22 22:33:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAA3-N7PM-3XBR-5SEFU,0.0,0.00735
6592399967067711890,667631,2019-09-22 22:33:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAA3-N7PM-3XBR-5SEFU,0.0,0.0147
10924781027332095871,666569,2019-09-19 23:25:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,305.47559778,0.1
14840693841787061284,663419,2019-09-11 03:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.20927132,0.1
89351572724036832,660553,2019-09-03 03:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,250.12663439,0.1
5595026007785301748,659105,2019-08-30 01:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.910387,0.1
15883694359660583200,656373,2019-08-22 10:35:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,281.00210113,0.1
15105088897094010553,655060,2019-08-18 18:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.47129147,0.1
9683059073731218792,651606,2019-08-09 02:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,249.20633244,0.1
10732167177590871291,650880,2019-08-07 02:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,242.87116645,0.1
6700164107338415322,650615,2019-08-06 08:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.30451291,0.1
5825893760682400374,647609,2019-07-28 22:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.56421131,0.1
2427230903957868139,644827,2019-07-21 03:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.87352088,0.1
3687272512961285438,642112,2019-07-13 13:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.44935309,0.1
7487903533547606057,639193,2019-07-05 09:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.24404444,0.1
13471957428383370629,635849,2019-06-26 00:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.95133517,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,101.79818049,0.1
4589883301955582911,631031,2019-06-12 13:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,286.45626185,0.1
12351492255281231634,630188,2019-06-10 04:45:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.75347231,0.1
1851430888255103765,627763,2019-06-03 09:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.77735738,0.1
1804840653586385771,624776,2019-05-26 01:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,328.39793918,0.1
12715529305988983907,623420,2019-05-22 06:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,296.46627042,0.1
4527142850438390861,622274,2019-05-19 01:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.01233192,0.1
3949935501090376449,619088,2019-05-10 04:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.56992555,0.1
7387190675657184825,615871,2019-05-01 04:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.13362684,0.1
1540212110437495679,612023,2019-04-20 09:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.13838509,0.1
13269789219602849218,608987,2019-04-11 21:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.12471083,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.73710103,0.1
7235572598118859419,602316,2019-03-24 06:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,308.81656895,0.1
6898908814081812462,601818,2019-03-22 20:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.27292666,0.1
9361832403791805808,598206,2019-03-12 17:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.07473687,0.1
18100429043441553268,594620,2019-03-02 16:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,294.69827963,0.1
5827794352961935663,594558,2019-03-02 12:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.04630779,0.1
1970389673382579624,591145,2019-02-20 23:27:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,399.38408529,0.1
15296910831012914030,588317,2019-02-13 01:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,328.41566075,0.1
8794784876842612260,587507,2019-02-10 18:56:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,380.72690112,0.1
7261077620120145703,585037,2019-02-03 20:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,372.31592098,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,372.69312265,0.1
4345440850070266923,581325,2019-01-24 11:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.01388924,0.1
13005333793720812503,577866,2019-01-14 19:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.10735544,0.1
6398627866757602652,573902,2019-01-03 16:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,393.63584168,0.1
11902021575872107838,571623,2018-12-28 07:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.11005698,0.1
12495568890731840863,568480,2018-12-19 12:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.10758333,0.1
11702018041198253274,566113,2018-12-12 22:10:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.27269386,0.1
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.73913156,0.1
9747973008915843139,561288,2018-11-29 09:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.09180472,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.05139142,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,454.8963998,0.1
12250389988096705822,554033,2018-11-09 01:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,443.4031814,0.1
13728648648924345914,551965,2018-11-03 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.15143209,0.1
16220801489905546761,549614,2018-10-27 17:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,474.85871071,0.1
13639718330584457495,545776,2018-10-17 00:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.08875435,0.1
15273163892098883057,538079,2018-09-25 10:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.00267804,0.1
18324585513948721249,536019,2018-09-19 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.15166393,0.1
8400932470198355450,534385,2018-09-15 02:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.98008856,0.1
15676295438982817015,532619,2018-09-10 03:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.35144733,0.1
3728035229431914830,530909,2018-09-05 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.88306829,0.1
12776586778636387050,528775,2018-08-30 10:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.50768897,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.6825766,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.96610389,0.1
6069159511246757289,523705,2018-08-16 05:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.53625816,0.1
4282546068255936394,522022,2018-08-11 12:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.19584207,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,101.39900798,0.1
11818700883825469725,518941,2018-08-02 21:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.12061168,0.1
5493533851867084440,517647,2018-07-30 06:17:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,511.43523911,0.1
12998995258041282111,516441,2018-07-26 21:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.13118999,0.1
1342218950820770224,514475,2018-07-21 09:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.133124,0.1
9477105255741075822,513063,2018-07-17 10:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.15553616,0.1
1703186090071161075,511729,2018-07-13 17:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.32209,0.1
11323400696763314911,510304,2018-07-09 17:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.68681337,0.1
3181509083762293115,508739,2018-07-05 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.51963585,0.1
905992506580796157,500764,2018-06-13 00:00:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.20605321,1.0
5567999507563445985,498883,2018-06-07 17:39:55,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10747018759630728365,498671,2018-06-07 03:33:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,271.85999999,1.0
17825662881732282794,487940,2018-05-08 03:02:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,251.61999999,1.0
18376312575778212636,485798,2018-05-02 02:28:32,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
806090367869494995,485793,2018-05-02 02:07:53,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5479384646942749827,485734,2018-05-01 22:37:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.079156,1.0
10142818566163524786,483230,2018-04-24 22:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.20551488,1.0
3334636987865389335,480563,2018-04-17 11:09:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.18980334,1.0
6796261222733291689,478235,2018-04-10 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SAA3-N7PM-3XBR-5SEFU,100.13640414,1.0
14494660526908238040,475664,2018-04-03 18:32:08,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11744200983780821652,475289,2018-04-02 17:13:05,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2212768704194714436,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SAA3-N7PM-3XBR-5SEFU,0.0,1.0
2384468290320887608,470915,2018-03-21 11:11:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,714.9,1.0
17766798767849290773,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,2.92110371,1.0
2377860997140994684,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,9.27962866,1.0
7853019754212763291,469034,2018-03-16 05:10:28,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15245657494519248294,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,2.78058758,1.0
3467035118856088962,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,5.41085236,1.0
5867678019324541747,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,18.21182389,1.0
7809904035074962846,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,16.2794791,1.0
8305234574480073431,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,17.03992353,1.0
3002613416108287358,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,8.10433624,1.0
1846158341898351367,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,5.28764328,1.0
12553008575022022190,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,13.36612242,1.0
8670240615880813928,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,5.43352985,1.0
16697057079867249005,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,28.52363523,1.0
9488959916989663699,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,7.86357714,1.0
2484378505089961517,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,11.58648501,1.0
2077668946536678210,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,31.98411315,1.0
8617365893739581462,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,8.891083,1.0
8297920753055253653,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,9.59510731,1.0
7769266424879340670,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,16.44531914,1.0
15189109041738870645,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,6.626096,1.0
6003011571517466606,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,11.27289529,1.0
9744070874768206605,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,13.35283479,1.0
15745068155511835382,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,17.56509893,1.0
1916257579539975914,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,6.5860221,1.0
3724263134879948548,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,11.09062159,1.0
12502562048712361216,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,10.21099829,1.0
9490263626353121355,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,2.50863223,1.0
14605596878133944677,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,4.76825941,1.0
1679575901405403767,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,8.48452533,1.0
9319872472053956954,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,7.4048582,1.0
2204274728528057599,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,22.59345617,1.0
11306279975389855066,460008,2018-02-18 23:07:17,Ordinary Payment,S-SAA3-N7PM-3XBR-5SEFU,S-7KM5-XLEX-NELB-9ZCZX,2001.0,1.0
17809932415813398004,459846,2018-02-18 12:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SAA3-N7PM-3XBR-5SEFU,5.20375548,1.0
10382860295425823670,459535,2018-02-17 15:02:59,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10831913721805068293,457407,2018-02-11 16:39:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,251.42999999,1.0
13987421915595499731,453807,2018-02-01 14:45:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,722.31,1.0
13052881690273717671,453724,2018-02-01 09:31:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,742.73,1.0
15541535146808090451,449669,2018-01-21 01:06:45,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16733030197581838002,449424,2018-01-20 08:45:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,617.34999999,1.0
2714972353586030035,448420,2018-01-17 13:18:18,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15331326882690120230,448288,2018-01-17 04:38:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SAA3-N7PM-3XBR-5SEFU,1.0,1.0
