ID,Height,timestamp,Type,From,To,Amount,Fee
12323541909223981268,780265,2020-08-02 18:20:10,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.00735
12742841340097281472,741784,2020-04-17 09:46:35,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0441
5446950068705084252,741101,2020-04-15 12:03:57,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-D4HA-E92S-ZPD3-FS95K,3.0,0.02205
18145085505731113914,740124,2020-04-12 18:01:37,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.05145
11366453180709053538,737778,2020-04-06 05:10:33,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-CTW9-72BZ-7AN6-B6XG9,3.0,0.0441
11846950293308609245,736863,2020-04-03 15:27:18,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-HLS6-JKKM-PFGC-CW8C7,5.0,0.0441
13259752334231879556,735346,2020-03-30 09:34:50,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.03675
15683139527691429199,735194,2020-03-29 23:00:18,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-6W5D-S2FU-UANT-CUFVR,7.0,0.02205
8433882290968550580,734672,2020-03-28 12:14:06,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-PQWK-B9EJ-TVMB-8QZZV,29.0,0.0588
10856391248269298981,732678,2020-03-22 22:26:33,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-HLS6-JKKM-PFGC-CW8C7,4.0,0.0294
3570324760630389925,730571,2020-03-17 01:08:07,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-HLS6-JKKM-PFGC-CW8C7,15.0,0.0441
9710208219415728463,729993,2020-03-15 10:22:51,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-EXSN-PPBB-7ZBC-ASJUH,6.0,0.0588
16070360763872239472,729267,2020-03-13 09:34:10,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-HLS6-JKKM-PFGC-CW8C7,3.0,0.05145
10763886773618325975,729032,2020-03-12 17:59:30,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-HLS6-JKKM-PFGC-CW8C7,21.0,0.0588
16483835234413833431,728977,2020-03-12 14:15:02,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-9W2B-QPFX-VTAM-CX9WT,9.0,0.0294
9295231712229231715,728297,2020-03-10 16:25:32,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-HLS6-JKKM-PFGC-CW8C7,10.0,0.0588
2041687773593267262,726077,2020-03-04 11:49:13,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-V243-QZYH-JD6L-ERE9T,1.0,0.0441
7828313012211036489,724997,2020-03-01 10:33:44,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-NYDY-K6HG-7FJK-72J2V,3.0,0.0147
3356548247555934814,723945,2020-02-27 12:01:32,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-HLS6-JKKM-PFGC-CW8C7,3.0,0.0294
8481667344148108016,723841,2020-02-27 04:59:36,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.02205
14725431694020562682,722075,2020-02-22 06:29:43,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-TG74-A9MM-E56E-G7WSX,1.0,0.03675
18321559965749917705,721464,2020-02-20 13:11:57,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-PZT7-S5UP-7XGD-HQY6F,1.0,0.0588
6929814166960874480,721451,2020-02-20 12:17:57,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-QKU9-3HDF-PHEZ-E86LQ,11.0,0.02205
938265966907896058,718862,2020-02-13 06:33:30,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.05145
9498938515134254734,718821,2020-02-13 04:20:02,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-ME78-Q3P7-PXDA-2CYEU,5.0,0.0441
16265473409876073973,718587,2020-02-12 12:23:02,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-TP5B-FWP6-KEJS-G5433,3.0,0.0294
8188186241950439050,717294,2020-02-08 20:46:40,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.05145
5145822206061954300,714896,2020-02-02 04:20:02,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-HLS6-JKKM-PFGC-CW8C7,14.0,0.0588
13702255094212015404,714281,2020-01-31 11:09:26,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.00735
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HLS6-JKKM-PFGC-CW8C7,10.0,0.06615
