ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJ9M-2DXR-KFTL-H36WP,4.39e-06,0.0735
2780551599632390373,732013,2020-03-21 02:01:11,Reward Recipient Assignment,S-GJ9M-2DXR-KFTL-H36WP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
1282098414772691175,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJ9M-2DXR-KFTL-H36WP,21.63,1.0
9325732674728186036,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJ9M-2DXR-KFTL-H36WP,20.45,1.0
14966947183628655026,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJ9M-2DXR-KFTL-H36WP,22.16,1.0
5460242839977048453,570380,2018-12-24 20:29:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJ9M-2DXR-KFTL-H36WP,0.0,0.06
12692887047312494572,570379,2018-12-24 20:23:31,Reward Recipient Assignment,S-GJ9M-2DXR-KFTL-H36WP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5424581660486700635,566980,2018-12-15 08:19:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJ9M-2DXR-KFTL-H36WP,0.0,0.06615
7651990751012525305,566978,2018-12-15 08:12:06,Reward Recipient Assignment,S-GJ9M-2DXR-KFTL-H36WP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
1615303553913269615,565875,2018-12-12 06:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJ9M-2DXR-KFTL-H36WP,0.05,0.00735
4559395575212310835,563809,2018-12-06 11:30:25,Reward Recipient Assignment,S-GJ9M-2DXR-KFTL-H36WP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10306780257515097562,563636,2018-12-05 23:39:28,Account Update,S-GJ9M-2DXR-KFTL-H36WP,,0.0,0.1
1184289244407314206,563568,2018-12-05 19:10:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GJ9M-2DXR-KFTL-H36WP,0.2,0.025
15491027676926545705,563324,2018-12-05 02:29:45,Account Update,S-GJ9M-2DXR-KFTL-H36WP,,0.0,0.1
14372571170987713389,563321,2018-12-05 02:19:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GJ9M-2DXR-KFTL-H36WP,0.1,0.12495
