ID,Height,timestamp,Type,From,To,Amount,Fee
9975539721822264848,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z37Q-S6FB-JW67-5MMX7,1e-07,1.0
13551706311552130397,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z37Q-S6FB-JW67-5MMX7,1e-07,1.0
9147580866061802770,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z37Q-S6FB-JW67-5MMX7,1e-07,1.0
2798104655092690117,345230,2017-04-03 13:36:47,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13734430030320116113,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,2.0,1.0001
12703277724006146358,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17843124344548018138,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,1.0,1.0
11282740307665792346,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,1.0,3.0
14260074560176713373,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,2.0,2.0
4020464299473097971,334706,2017-03-05 03:17:25,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3304668129155476025,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,3.0,3.0
11413745100394250974,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16438839958293598545,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,3.0,1.0
518066199605618256,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6181473046071017509,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,20.0,1.0
3485521594150230414,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,2.0,1.0
805870613744731568,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1989827038764831508,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,5.0,2.0
17387368007092975138,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8380272391823137624,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,6.0,5.0
8858345716006607866,332523,2017-02-27 00:13:15,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3097783155684970125,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,5.0,5.0
7109015062104280367,332169,2017-02-26 00:49:49,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2648487515634312058,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,12.0,2.0
16052731815144650279,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3118517745090804674,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,2.0,2.0
15461376890356199748,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,2.0,2.0
6715461533394242484,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8436279120829374836,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,4.0,4.0
7159338781289762230,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13076401771996115385,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z37Q-S6FB-JW67-5MMX7,2.0,1.0
5172680446023048379,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,2.0,1.0
158913861061483811,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14499608077819859831,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,2.0,1.0
80628268199235722,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,2.0,1.0
11208248420927537713,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8374386089436486510,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,5.0,2.0
11168311217119840922,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4375243439171800476,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,5.0,2.0
17447189905954758074,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2679097025691504171,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,11.0,2.0
5308409172550734134,331078,2017-02-22 23:48:57,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15028248357700877924,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,14.0,2.0
12936498478376717551,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14322334050300207766,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,8.0,2.0
6689734452028136563,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12853191913223573612,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,2.0
2850683935061590490,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,2.0,2.0
16543513095059109658,329348,2017-02-18 03:16:00,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9369192080076565694,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,3.0,2.0
10191372130962298190,329276,2017-02-17 22:49:20,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4903290369144110589,329272,2017-02-17 22:35:41,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3624227234453227416,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,6.0
17209365557017973942,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,6.0
15892655540545859427,329196,2017-02-17 17:17:04,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17295097987582429886,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,6.0,6.0
2261173392658252236,328974,2017-02-17 02:50:06,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2800941346670212554,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,5.0,1.0
845081229039785992,328598,2017-02-16 01:14:11,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17919443275353033535,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,5.0,1.0
14456293704695341632,328555,2017-02-15 22:13:33,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6681223478920691694,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,12.0,1.0
1638288305333734721,328501,2017-02-15 18:31:58,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14214218378879764200,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,7.0,3.0
9573689849305698913,328440,2017-02-15 14:38:40,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3196490670457172956,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,3.0
4098301634439217181,328237,2017-02-15 01:13:11,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10555278299616812381,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,3.0
11013025409093155720,328136,2017-02-14 18:28:54,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1179645134767319973,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,20.0,1.0
4872473860124675716,327856,2017-02-13 23:17:54,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6841130340656461088,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,1.0
5081652862023749088,327666,2017-02-13 10:45:04,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6883087676440161679,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,15.0,1.0
14587673941781243670,327435,2017-02-12 18:54:43,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6660467917276056517,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z37Q-S6FB-JW67-5MMX7,10.0,1.0
6313568441928814421,327039,2017-02-11 16:10:36,Ordinary Payment,S-Z37Q-S6FB-JW67-5MMX7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7099537801922981577,327024,2017-02-11 15:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z37Q-S6FB-JW67-5MMX7,3.0,1.0
