ID,Height,timestamp,Type,From,To,Amount,Fee
3252219893965402141,779750,2020-08-01 07:37:53,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-4Y3L-HTP3-9HX5-2QU9P,16.2209,0.0735
5066918598444289375,740735,2020-04-14 11:26:35,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-B34T-JTY7-9W7M-5S487,15.0,0.0441
2759119472840080304,738728,2020-04-08 20:29:05,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-BREU-DPMV-G4BE-7KW6C,4.0,0.0588
14575714071050227531,738086,2020-04-07 01:08:24,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-B34T-JTY7-9W7M-5S487,4.0,0.0147
18005752588535715416,735107,2020-03-29 17:56:57,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.02205
2621968777482300465,735061,2020-03-29 14:29:45,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-VHBD-BBQD-XAR2-6B6N7,4.0,0.0147
10187687524649650174,734159,2020-03-27 01:28:59,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-ST9F-XQAL-HYB6-BD39Z,10.0,0.0294
6143352966581512551,733836,2020-03-26 04:02:08,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-GWQN-LSZM-N3SX-FE3NJ,12.0,0.0588
3949438281975760381,732065,2020-03-21 05:37:31,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-B34T-JTY7-9W7M-5S487,9.0,0.0294
14267603412117664028,731314,2020-03-19 02:51:25,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-B34T-JTY7-9W7M-5S487,6.0,0.0588
4635295535563418872,730200,2020-03-16 00:06:30,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-B34T-JTY7-9W7M-5S487,3.0,0.0588
8681887417618724032,729696,2020-03-14 14:18:43,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-78KH-SY47-6ZE4-4F5VZ,30.0,0.0441
8911676460020077395,728833,2020-03-12 04:49:02,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-B34T-JTY7-9W7M-5S487,7.0,0.0441
3792826832218180925,727749,2020-03-09 03:31:05,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-B34T-JTY7-9W7M-5S487,31.0,0.0588
946665019205013907,727483,2020-03-08 09:43:03,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0441
729611472520913487,726578,2020-03-05 20:47:51,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-B34T-JTY7-9W7M-5S487,3.0,0.0147
17388532116198497856,723427,2020-02-26 01:09:36,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-CC7X-5ZPK-9VCD-7RX8T,1.0,0.03675
5382848290197318014,723359,2020-02-25 20:48:01,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-NR9A-CQEC-H54B-83EZ6,9.0,0.00735
11510873946850446039,722049,2020-02-22 04:51:25,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-B34T-JTY7-9W7M-5S487,7.0,0.0441
3742487695648989600,721280,2020-02-20 01:08:06,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-URNS-52TC-VVSN-3RAW4,4.0,0.03675
8239037944093233506,721235,2020-02-19 22:02:22,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-T6V9-529H-4FWK-GLUSA,13.0,0.05145
2764247045629519622,720776,2020-02-18 15:05:05,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-B34T-JTY7-9W7M-5S487,17.0,0.0441
11772616030366605526,720438,2020-02-17 16:17:59,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-B34T-JTY7-9W7M-5S487,1.0,0.0294
15766972830323734106,720121,2020-02-16 19:13:27,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-HXMT-G9Z4-6YU9-AE8DV,3.0,0.0588
14934520672888864873,718746,2020-02-12 23:04:50,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-W27K-FEFX-QHUN-37XED,7.0,0.0441
11601680067885858963,718639,2020-02-12 15:55:48,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-B34T-JTY7-9W7M-5S487,2.0,0.0588
17111026411639916147,718421,2020-02-12 01:09:23,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-B34T-JTY7-9W7M-5S487,10.0,0.02205
5865678877022381977,716468,2020-02-06 13:33:54,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.00735
252977283796055370,715543,2020-02-03 23:27:14,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.05145
8543749713592822553,713714,2020-01-29 20:45:42,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-B34T-JTY7-9W7M-5S487,3.0,0.0441
11287181812824720512,713593,2020-01-29 12:56:31,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-B34T-JTY7-9W7M-5S487,1.0,0.03675
1269773916715822080,712892,2020-01-27 13:43:17,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-N66C-57TT-28FP-G39YK,1.0,0.05145
16199747301304801255,712809,2020-01-27 08:13:08,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.03675
9336040139606935753,712482,2020-01-26 10:39:16,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-S6NU-699J-G87M-EPCBE,4.0,0.02205
3740162206242999396,711262,2020-01-23 00:31:59,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-QVG5-AH96-NDC6-E4R73,2.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B34T-JTY7-9W7M-5S487,10.0,0.0588
