ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Q85-S248-Z6ZD-4JC2K,1e-08,0.3822
17912880133277899929,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6Q85-S248-Z6ZD-4JC2K,28.78999999,1.0
1325339062170228908,366990,2017-06-03 10:24:59,Ordinary Payment,S-6Q85-S248-Z6ZD-4JC2K,S-ZPT2-CYK8-5SB4-D3NLE,2.0,1.0
18254227124168643895,366853,2017-06-03 01:06:52,Ordinary Payment,S-6Q85-S248-Z6ZD-4JC2K,S-39FT-HGLU-SJ34-DH692,1.0,1.0
3288969508118435590,366853,2017-06-03 01:06:52,Reward Recipient Assignment,S-6Q85-S248-Z6ZD-4JC2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15487263488522317184,366852,2017-06-03 00:56:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-6Q85-S248-Z6ZD-4JC2K,5.0,1.0
17866004651356117018,366852,2017-06-03 00:56:01,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-6Q85-S248-Z6ZD-4JC2K,1.0,1.0
17940865598405388129,366812,2017-06-02 22:22:09,Reward Recipient Assignment,S-6Q85-S248-Z6ZD-4JC2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6481564152451329027,366787,2017-06-02 20:45:51,Reward Recipient Assignment,S-6Q85-S248-Z6ZD-4JC2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7934705133672338720,366786,2017-06-02 20:44:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6Q85-S248-Z6ZD-4JC2K,1.0,1.0
11872968274419887617,366784,2017-06-02 20:28:56,Account Update,S-6Q85-S248-Z6ZD-4JC2K,,0.0,1.0
7471439554849667606,366784,2017-06-02 20:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6Q85-S248-Z6ZD-4JC2K,1.0,1.0
11631750371788439439,366783,2017-06-02 20:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Q85-S248-Z6ZD-4JC2K,1.0,1.0
