ID,Height,timestamp,Type,From,To,Amount,Fee
16459679816303311355,1271658,2024-04-29 18:11:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.01596404,0.03
2365927173802357357,1270800,2024-04-27 08:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.44457288,0.02
1282827867442972365,1269719,2024-04-24 08:40:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.09735198,0.02
15397824431652233600,1268751,2024-04-21 16:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.24033408,0.02
10290942135154259500,1267914,2024-04-19 08:27:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.16196576,0.02
6132557894788702743,1267198,2024-04-17 08:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.21792935,0.02
3446776781142430938,1266326,2024-04-14 22:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.03478638,0.02
12996960248718444667,1265380,2024-04-12 07:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.06766918,0.02
1980965722233630603,1264470,2024-04-09 18:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.1978886,0.02
16573652949921304143,1263548,2024-04-07 05:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.05582589,0.02
416567022848871962,1262702,2024-04-04 20:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.22339303,0.02
3846973089964845396,1261783,2024-04-02 07:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.12122441,0.02
12742430110684580565,1260517,2024-03-29 18:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.0372992,0.02
17560593758383604647,1259542,2024-03-27 01:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.27282747,0.02
17318759537651125973,1258668,2024-03-24 15:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.10513551,0.02
2261334657536097740,1257723,2024-03-22 00:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.46812222,0.02
368749365694753763,1256745,2024-03-19 07:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.2104214,0.02
10153387205986522716,1255793,2024-03-16 15:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.27539609,0.02
6802769746797305597,1254909,2024-03-14 04:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.18706415,0.02
8216416912401889023,1253956,2024-03-11 13:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.1145229,0.02
14349954902946315611,1253006,2024-03-08 21:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.56107145,0.02
1568343559265800221,1252139,2024-03-06 11:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.03733785,0.02
3243720069716794341,1251277,2024-03-04 02:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.02814329,0.02
11360504738879748544,1250670,2024-03-02 09:55:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.24466784,0.02
110934395176900156,1250145,2024-02-29 22:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.73751589,0.02
689242510304097305,1249577,2024-02-28 09:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.72725894,0.02
7723217985973249370,1249048,2024-02-26 21:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.12154298,0.02
17448489675246171088,1248403,2024-02-25 02:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.23766334,0.02
6852372644828795695,1247813,2024-02-23 11:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.11436276,0.02
17041272542750344994,1247221,2024-02-21 19:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.60806247,0.03
6361303194200519440,1246648,2024-02-20 05:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.36805179,0.02
12744329288046595218,1245982,2024-02-18 09:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.33603629,0.03
1769561716243819076,1245405,2024-02-16 18:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.38325471,0.02
4336303057099710739,1244792,2024-02-15 01:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.0414526,0.02
4081157004880292317,1244148,2024-02-13 06:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.07028007,0.02
8025201896648468359,1243464,2024-02-11 09:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.2277659,0.02
6847495329974492588,1242831,2024-02-09 14:59:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.72106528,0.02
9371202761734576668,1242242,2024-02-07 23:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.0129237,0.02
2897900934520443137,1241626,2024-02-06 06:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.40793903,0.03
8496544628984453928,1241019,2024-02-04 14:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.37836491,0.03
4631528678177504620,1240399,2024-02-02 20:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.17694916,0.02
15493938576304577079,1239679,2024-01-31 20:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.29543158,0.03
12179420073977886654,1239012,2024-01-30 00:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.57482851,0.02
17207362656660883075,1238407,2024-01-28 08:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.22966554,0.02
8800736568245314402,1237605,2024-01-26 02:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.27639785,0.02
5772328458954015014,1236995,2024-01-24 09:39:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.20337674,0.02
6028920059783643389,1236299,2024-01-22 11:20:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.0301486,0.02
18423043812633151864,1235641,2024-01-20 15:37:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.67864466,0.02
528820510363373254,1234743,2024-01-18 03:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.12189172,0.02
18062250772202578749,1233947,2024-01-15 22:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.20606028,0.02
14254612557269929890,1233334,2024-01-14 05:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.24753316,0.02
9454355268026474287,1232652,2024-01-12 08:11:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.04397981,0.02
8908172593014484271,1231965,2024-01-10 10:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.12600481,0.02
489396123989975854,1231332,2024-01-08 16:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.11094534,0.02
432953145485906944,1230692,2024-01-06 21:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.20986383,0.02
11241954831365915348,1229940,2024-01-04 19:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.49024298,0.02
6217951235683846949,1229295,2024-01-03 00:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.28476182,0.02
7042595289417399182,1228655,2024-01-01 05:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.11384651,0.02
10544713405652388758,1228012,2023-12-30 10:34:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.17545106,0.02
9681368867519216384,1227388,2023-12-28 17:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.01237975,0.02
12745411175967733959,1226603,2023-12-26 12:39:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.27591125,0.02
12596520933920167110,1225931,2023-12-24 15:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.165215,0.02
15216079291165111938,1225272,2023-12-22 19:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.35560988,0.02
16809310723452672060,1224518,2023-12-20 17:19:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.15111386,0.02
6849488211931415416,1223764,2023-12-18 15:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.51843949,0.02
9616068535166529471,1223076,2023-12-16 17:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.00524777,0.02
8209311195518957794,1222437,2023-12-14 22:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.11136468,0.02
12475789923622778947,1221824,2023-12-13 05:45:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.35115528,0.02
8776585012753664163,1221230,2023-12-11 14:09:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.17467095,0.02
16934801770041522783,1220622,2023-12-09 21:44:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,99.99808915,0.02
17690252037386977280,1220005,2023-12-08 04:28:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.03763571,0.02
4767700937764928115,1219314,2023-12-06 06:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.18030927,0.02
16883388558586732609,1218664,2023-12-04 10:53:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.01150392,0.02
378745261073171329,1218023,2023-12-02 16:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.40769479,0.03
15817360580265839016,1217407,2023-11-30 23:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.91411721,0.02
2850643599722527236,1216758,2023-11-29 03:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.23927817,0.02
10544163113989216480,1216067,2023-11-27 05:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.81647208,0.02
3325100280876850365,1215435,2023-11-25 11:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.19214047,0.02
2526736285943574851,1214821,2023-11-23 18:44:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.60889479,0.02
14305282409252464766,1214185,2023-11-22 00:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.04555411,0.02
4336898783510033334,1213544,2023-11-20 05:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.12543579,0.02
16066109321371755935,1212313,2023-11-16 19:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.39442653,0.02
14567395578643200283,1211715,2023-11-15 03:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.66945834,0.02
1116194612434982030,1211045,2023-11-13 06:39:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.38092062,0.02
14957349679250882464,1210438,2023-11-11 14:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.7694509,0.02
8286928528987022149,1209757,2023-11-09 16:40:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.00268912,0.02
6523596941060176748,1209107,2023-11-07 21:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.53585844,0.02
11908083616691892120,1208460,2023-11-06 02:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.22724428,0.02
1630556584482746820,1207770,2023-11-04 04:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.3046406,0.02
4327627917646333603,1207096,2023-11-02 07:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.05120783,0.02
11377373771138918455,1206302,2023-10-31 02:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.0075808,0.02
10670454344147663655,1205625,2023-10-29 04:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.26047514,0.02
4116670059602930588,1205308,2023-10-28 07:57:00,Add Commitment,S-D5TL-WNY5-ETG5-4TMFZ,,0.0,0.02
11494985912096698141,1204873,2023-10-27 03:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D5TL-WNY5-ETG5-4TMFZ,100.07814665,0.03
10065044161199376406,1203999,2023-10-24 16:32:53,Add Commitment,S-D5TL-WNY5-ETG5-4TMFZ,,0.0,0.02
10252350257282358023,1203997,2023-10-24 16:24:43,Arbitrary Message,S-D5TL-WNY5-ETG5-4TMFZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
11252882932203824617,1203996,2023-10-24 16:20:46,Arbitrary Message,S-D5TL-WNY5-ETG5-4TMFZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
57465972546906780,1203996,2023-10-24 16:20:46,Reward Recipient Assignment,S-D5TL-WNY5-ETG5-4TMFZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
2564477399339362713,1203932,2023-10-24 12:05:47,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-D5TL-WNY5-ETG5-4TMFZ,100.0,0.02
9796425192912305096,1203916,2023-10-24 11:07:58,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-D5TL-WNY5-ETG5-4TMFZ,200.0,0.02
6098546800997216206,1200728,2023-10-15 14:24:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.44625098,0.02
413331926898539008,1199921,2023-10-13 08:27:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.15887222,0.02
1572625458369077508,1198734,2023-10-10 01:26:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.36759159,0.02
2328713418123252365,1197811,2023-10-07 11:48:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.23281871,0.02
16262164130509871706,1197104,2023-10-05 12:26:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.14466953,0.02
5599629536532463853,1195996,2023-10-02 10:43:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.89715214,0.02
15468832766658159622,1194912,2023-09-29 10:25:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.61105208,0.02
2245303198847836601,1193717,2023-09-26 02:37:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.03164958,0.02
59274632175685270,1192858,2023-09-23 17:18:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.49997426,0.02
12931241017814171440,1192179,2023-09-21 19:56:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.36733987,0.02
11729797212392830466,1191226,2023-09-19 04:33:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.71171258,0.02
17496744247196476524,1190447,2023-09-17 00:37:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,107.53286827,0.02
6357504512191134754,1189530,2023-09-14 11:18:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.42247006,0.02
12909238588209949373,1188768,2023-09-12 08:52:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.56662185,0.02
1921285584115968575,1187984,2023-09-10 04:15:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.81385327,0.02
6367181119685842915,1187061,2023-09-07 14:46:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.77615629,0.02
11818131296952389562,1186152,2023-09-05 02:09:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.63833605,0.02
5981017564948950566,1185255,2023-09-02 14:11:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.92213571,0.02
3608692104378444092,1184597,2023-08-31 18:26:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.5060664,0.02
1256183890054150267,1183860,2023-08-29 17:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.35852233,0.02
11657448044980749617,1183142,2023-08-27 17:22:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.38158715,0.02
2609891050442507754,1182231,2023-08-25 04:40:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.73044111,0.02
5684287350057225191,1181273,2023-08-22 12:41:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.1200776,0.02
10261611832479773772,1180420,2023-08-20 03:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,104.24812456,0.02
10267976402063025980,1179601,2023-08-17 21:07:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,104.25790526,0.02
10145655805788709078,1178784,2023-08-15 14:44:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.45173153,0.02
445822244317431905,1177947,2023-08-13 06:47:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.10370729,0.02
12734139394895748100,1177190,2023-08-11 04:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.40701804,0.02
720694663956007775,1176090,2023-08-08 02:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.5263285,0.02
14033788009989388984,1175405,2023-08-06 05:19:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.71664424,0.02
8264531000472867469,1174478,2023-08-03 15:29:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,105.737143,0.02
17210778499658000095,1173355,2023-07-31 12:18:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.0021695,0.02
18232234557134724569,1172345,2023-07-28 16:54:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.77145198,0.02
9034726365377733989,1171507,2023-07-26 09:18:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.7458932,0.02
5107642028858141205,1170382,2023-07-23 05:58:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.46259546,0.02
70395439202471802,1169157,2023-07-19 20:18:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.88094613,0.02
833854154441317706,1168355,2023-07-17 14:48:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.74624166,0.02
9438475217663848320,1167352,2023-07-14 19:59:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.2919271,0.02
3950257083416296708,1166655,2023-07-12 21:15:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.19878091,0.02
14353178395832544630,1165363,2023-07-09 06:57:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.8101848,0.02
13189563964500096359,1164401,2023-07-06 14:46:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,104.83351766,0.02
12600268229610152123,1163449,2023-07-03 23:31:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.33519633,0.02
15605406291897895081,1162523,2023-07-01 09:27:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.98335118,0.02
9486160340712872682,1161118,2023-06-27 11:44:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.5071383,0.02
5909789518603832569,1160210,2023-06-24 23:01:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.43718795,0.02
7100552663219549565,1159065,2023-06-21 18:50:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,104.72521701,0.02
14366250654940413789,1158198,2023-06-19 08:55:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,104.78157673,0.02
14069494796039716714,1157085,2023-06-16 06:35:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.93550116,0.02
3340444220654264563,1155130,2023-06-10 20:20:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,101.38476935,0.02
10643243763705877823,1153843,2023-06-07 06:19:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.82302603,0.02
8051489828200704376,1152743,2023-06-04 04:54:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.07986867,0.02
9181796950996310285,1151361,2023-05-31 08:36:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,102.31851751,0.02
7490344686529852926,1149655,2023-05-26 14:56:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.64548069,0.02
10207085784982110106,1148261,2023-05-22 17:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,100.58261902,0.02
15689302495373310658,1146876,2023-05-18 21:33:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,104.81890788,0.02
12046846020475552961,1145429,2023-05-14 21:19:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,110.76016157,0.02
13762053418066969379,1144285,2023-05-11 16:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D5TL-WNY5-ETG5-4TMFZ,103.45029186,0.02
