ID,Height,timestamp,Type,From,To,Amount,Fee
130612745403429966,780313,2020-08-02 21:37:10,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.03675
17061687862481741036,741252,2020-04-15 21:59:35,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-RYKY-HJCU-RQBR-FSY9K,1.0,0.05145
16658482682130451655,739507,2020-04-11 00:28:16,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-L968-GMWU-U268-5RGFF,1.0,0.00735
14735792481417303654,738761,2020-04-08 22:38:18,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-GJX4-B8KR-SHBG-CYP6P,6.0,0.0588
1852563817375696778,737519,2020-04-05 11:23:39,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-L968-GMWU-U268-5RGFF,3.0,0.0147
17245446627371545671,737060,2020-04-04 04:24:41,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-L968-GMWU-U268-5RGFF,2.0,0.0294
4827189952794218342,736744,2020-04-03 07:25:49,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-LER6-RH8B-CLNP-DJJ6R,1.0,0.0588
9869756651254749739,736282,2020-04-01 23:53:54,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-6DRD-ERKM-J425-8TUCP,3.0,0.0441
16471532559287034958,735986,2020-04-01 04:33:58,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-L968-GMWU-U268-5RGFF,1.0,0.03675
5352333286993230133,735844,2020-03-31 19:06:41,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-L968-GMWU-U268-5RGFF,3.0,0.03675
4620922022180099537,735267,2020-03-30 04:21:08,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-9GYT-RCND-CEUZ-965DP,16.0,0.0588
8759685699635435141,734892,2020-03-29 03:05:28,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.0147
4453475893271478964,734865,2020-03-29 01:20:10,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-L968-GMWU-U268-5RGFF,1.0,0.05145
435298025373079822,734230,2020-03-27 06:32:03,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-L968-GMWU-U268-5RGFF,12.0,0.0441
12600780351720059080,733701,2020-03-25 18:47:29,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-L968-GMWU-U268-5RGFF,1.0,0.0294
7182927232055398695,733518,2020-03-25 06:47:56,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-LPEF-TXTU-SE5B-4PPZD,11.0,0.05145
5683720620232486401,732371,2020-03-22 01:37:26,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-L968-GMWU-U268-5RGFF,1.0,0.03675
3412552138037193267,732365,2020-03-22 01:22:05,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-L968-GMWU-U268-5RGFF,15.0,0.03675
785333721016092717,730678,2020-03-17 08:20:26,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0441
15836937452946770721,730668,2020-03-17 07:27:58,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-XWRX-EQ2G-Y3A5-3ZPMS,1.0,0.03675
18172728983676883154,729753,2020-03-14 18:35:53,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-KXD5-X8HD-VCCQ-GBVN3,3.0,0.03675
5956609216941906020,728995,2020-03-12 15:37:42,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-L968-GMWU-U268-5RGFF,2.0,0.0441
1932876567758835837,727875,2020-03-09 12:12:03,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-FP3X-TWEP-6V9G-AZBUF,1.0,0.02205
9207449238402925430,727359,2020-03-08 01:22:40,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-L968-GMWU-U268-5RGFF,4.0,0.0588
5673081858163528692,723716,2020-02-26 20:40:47,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-YE65-7DHN-XMLN-AKKGL,4.0,0.0147
15605250135456282609,723430,2020-02-26 01:29:10,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-L968-GMWU-U268-5RGFF,3.0,0.0441
12136277879271730387,721402,2020-02-20 09:09:50,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-L968-GMWU-U268-5RGFF,1.0,0.0147
8130125179328680549,720514,2020-02-17 21:43:18,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-4ZM3-9QTQ-BT9X-GG26U,1.0,0.0294
6562492055058043248,720393,2020-02-17 13:00:35,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.03675
18407560216218705152,719105,2020-02-13 23:18:38,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-MA37-74XN-D59A-H5ABJ,2.0,0.0294
15828523743158171463,717085,2020-02-08 07:17:38,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-L968-GMWU-U268-5RGFF,3.0,0.0588
12220084674809492707,716810,2020-02-07 12:45:56,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-L968-GMWU-U268-5RGFF,1.0,0.0441
8049006096525940053,716596,2020-02-06 22:15:45,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.05145
17809231687615917630,716496,2020-02-06 15:27:18,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-NGKA-HZBH-DNAA-6E7M4,4.0,0.0441
12444443518320359601,715356,2020-02-03 11:13:25,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-DSHG-DKNX-PGB9-6PFP4,4.0,0.00735
3348077251835832563,715346,2020-02-03 10:30:39,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-L968-GMWU-U268-5RGFF,3.0,0.0441
12143903773522729075,715177,2020-02-02 23:20:51,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L968-GMWU-U268-5RGFF,10.0,0.06615
