ID,Height,timestamp,Type,From,To,Amount,Fee
10725922496052196568,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X6QR-B5A5-PCDH-CE7F8,124.29,1.0
12270702942073501522,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.00407716,1.0
3326701247943831116,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,15.74590437,1.0
11760149945796349773,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.17451456,1.0
12269896667623498781,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,3.91668571,1.0
5637327734659686561,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,13.08141849,1.0
17598547765060210742,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,4.21251344,1.0
3425489658942808852,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,2.03473701,1.0
15093254069648151099,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.25492577,1.0
8555431450822417188,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.65595153,1.0
14781419442183752827,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.27823689,1.0
8141392622434887019,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.00707479,1.0
5580442551710058140,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.47661191,1.0
5503151642712201002,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,8.48573547,1.0
8368507498540510469,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.20209317,1.0
7105536662316485604,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.02727343,1.0
9234926084119622063,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.43815152,1.0
7652415962721350363,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,0.53859768,1.0
9924902033577069870,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.57037584,1.0
18320086611018143641,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,5.62404096,1.0
8832130621240096592,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,4.16555536,1.0
17027650114068956135,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,10.45662879,1.0
13937121959412538114,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,12.011102,1.0
12784017869479766408,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,12.18318347,1.0
8051664659571897826,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,11.53291508,1.0
18418920017134937080,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.6874596,1.0
7571141221277318928,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,19.90508586,1.0
9116629319441309687,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,1.35633261,1.0
16077447766833884720,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,17.88336677,1.0
13046871072633931543,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,6.90788653,1.0
3093625621994194447,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,3.81888523,1.0
2879873509665482478,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X6QR-B5A5-PCDH-CE7F8,10.09006456,1.0
5659152786351210280,378409,2017-07-05 07:45:42,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5367334632485172086,372562,2017-06-18 23:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6QR-B5A5-PCDH-CE7F8,1.0,1.0
10731686388758835745,371274,2017-06-15 09:26:58,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17140258642920739360,371269,2017-06-15 08:55:10,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5769483944389800319,371264,2017-06-15 08:39:12,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15151654831563610850,369681,2017-06-10 22:18:39,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9883772266981394876,369676,2017-06-10 22:02:32,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9890552567508024688,369671,2017-06-10 21:42:25,Reward Recipient Assignment,S-X6QR-B5A5-PCDH-CE7F8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7776625194753458900,369662,2017-06-10 21:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X6QR-B5A5-PCDH-CE7F8,9.0,1.0
11475337349694232199,369607,2017-06-10 17:19:24,Account Update,S-X6QR-B5A5-PCDH-CE7F8,,0.0,1.0
10717810979521285326,369490,2017-06-10 09:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6QR-B5A5-PCDH-CE7F8,1.0,1.0
