ID,Height,timestamp,Type,From,To,Amount,Fee
9643924745407885858,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7LNM-3BZH-JT8Y-D9BHE,0.0,1.0
9602092848851698351,345619,2017-04-04 15:06:45,Ordinary Payment,S-7LNM-3BZH-JT8Y-D9BHE,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15272810043892802693,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LNM-3BZH-JT8Y-D9BHE,2.0,1.0001
8432308458614004332,342790,2017-03-27 17:23:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LNM-3BZH-JT8Y-D9BHE,5.0,1.0
11532421574421343938,342747,2017-03-27 14:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LNM-3BZH-JT8Y-D9BHE,3.0,1.0
14304829115132646739,342702,2017-03-27 11:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LNM-3BZH-JT8Y-D9BHE,3.0,1.0
613842349776103477,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LNM-3BZH-JT8Y-D9BHE,5.0,1.0
14401043475083823443,339663,2017-03-18 23:27:08,Ordinary Payment,S-7LNM-3BZH-JT8Y-D9BHE,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
16502433473929784791,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LNM-3BZH-JT8Y-D9BHE,5.0,1.0
5285916019659877268,338641,2017-03-16 02:54:05,Ordinary Payment,S-7LNM-3BZH-JT8Y-D9BHE,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
11386658047511977445,338635,2017-03-16 02:31:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LNM-3BZH-JT8Y-D9BHE,5.0,1.0
16557599006850090692,338635,2017-03-16 02:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LNM-3BZH-JT8Y-D9BHE,3.0,1.0
