ID,Height,timestamp,Type,From,To,Amount,Fee
18126963866471154583,712941,2020-01-27 16:59:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGS8-G9BJ-VJFC-D3HPG,0.0,0.06615
15104798246115750518,557730,2018-11-19 11:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
5258654296502651633,557730,2018-11-19 11:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
9247583306421363860,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
11174245969296922638,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
14017345620228481629,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
15077111205197170404,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
2307716230843764660,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
2645361723098261007,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
4357320899280673730,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
6296998593091470902,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
6355116519665746543,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
13491708835138643012,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
17238979329672098510,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
7486070832311707422,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
2797951162508631386,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
4153764362851396294,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
5054287936418387317,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,0.44082623,0.1
4744592035376215898,555194,2018-11-12 08:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,42.55829498,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,68.55551889,0.1
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,39.86505758,0.1
14635154238222951285,547667,2018-10-22 06:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,5.90207034,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,71.92801693,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,72.96953242,0.1
8668598778311018743,540144,2018-10-01 05:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,49.08591285,0.1
15030315045368684142,537644,2018-09-24 05:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,62.05026683,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,78.39032639,0.1
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,37.53736852,0.1
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,48.35751045,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,32.21804402,0.1
8061609823668394662,525110,2018-08-20 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,40.69920502,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,68.05070517,0.1
17606973026502394314,520091,2018-08-06 02:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,76.17296202,0.1
6380112951463948934,517591,2018-07-30 02:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,78.67378945,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,16.63429229,0.1
6031664263338049654,512581,2018-07-16 02:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,78.28797279,0.1
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,72.1225538,0.1
18202522833974512725,507570,2018-07-02 01:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,109.01865186,0.1
6465911327921889315,505054,2018-06-25 01:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,137.86244111,1.0
15318939169972967819,502550,2018-06-18 01:03:49,Arbitrary Message,S-DGS8-G9BJ-VJFC-D3HPG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
17382553203077604192,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.18887334,1.0
14373401693751231762,498756,2018-06-07 09:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.13617496,1.0
599005896082615019,494971,2018-05-27 19:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.01913409,1.0
6022173712208485453,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,0.19891454,1.0
8035331440788406847,491419,2018-05-17 20:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.04499283,1.0
1534504206823007205,487989,2018-05-08 05:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.17380434,1.0
1932977017840333927,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.20518512,1.0
4425396114794703704,480294,2018-04-16 17:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.04661798,1.0
954344577353085893,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.6244883,1.0
11505753401122327757,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,1.17833328,1.0
2049739144243136077,473339,2018-03-28 06:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGS8-G9BJ-VJFC-D3HPG,100.09947134,1.0
17167017379998556843,469799,2018-03-18 08:20:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,3.21272948,1.0
15090870680627761040,469798,2018-03-18 08:17:48,Arbitrary Message,S-DGS8-G9BJ-VJFC-D3HPG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7975883918162846802,469532,2018-03-17 14:36:37,Reward Recipient Assignment,S-DGS8-G9BJ-VJFC-D3HPG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16121889699137198360,469472,2018-03-17 10:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,77.16157326,1.0
9962360357337681148,466973,2018-03-10 10:36:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,108.83049888,1.0
7470855391721559609,464460,2018-03-03 09:41:42,Arbitrary Message,S-DGS8-G9BJ-VJFC-D3HPG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
693248275740592243,464186,2018-03-02 15:32:40,Ordinary Payment,S-DGS8-G9BJ-VJFC-D3HPG,S-UPXT-ZHFB-7NTR-3XGHL,5000.0,1.0
10059268127353141778,464165,2018-03-02 13:44:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DGS8-G9BJ-VJFC-D3HPG,1438.39363026,1.0
3007360768278368905,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,50.0076637,1.0
12931542860943773212,463206,2018-02-27 21:28:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DGS8-G9BJ-VJFC-D3HPG,1569.86031996,1.0
1249052541883502856,462870,2018-02-26 23:01:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DGS8-G9BJ-VJFC-D3HPG,1813.35027014,1.0
856489496182861944,462674,2018-02-26 09:38:53,Ordinary Payment,S-DVA9-XDF8-LWYY-E9HAG,S-DGS8-G9BJ-VJFC-D3HPG,3.0,1.0
6712629371730419274,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,52.7458582,1.0
11325545288821919404,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,50.05743814,1.0
1859110625201182671,460924,2018-02-21 12:30:07,Ordinary Payment,S-DGS8-G9BJ-VJFC-D3HPG,S-DVA9-XDF8-LWYY-E9HAG,2.0,1.0
7676225898234792847,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGS8-G9BJ-VJFC-D3HPG,51.54381262,1.0
11756079195814070365,459063,2018-02-16 07:35:29,Arbitrary Message,S-DGS8-G9BJ-VJFC-D3HPG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10904411337014202357,459056,2018-02-16 07:17:00,Reward Recipient Assignment,S-DGS8-G9BJ-VJFC-D3HPG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13700442854791282720,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DGS8-G9BJ-VJFC-D3HPG,50.71749811,1.0
7318840994467763196,457793,2018-02-12 18:32:32,Ordinary Payment,S-DGS8-G9BJ-VJFC-D3HPG,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
17080096741653848499,457686,2018-02-12 11:18:18,Account Update,S-DGS8-G9BJ-VJFC-D3HPG,,0.0,1.0
16829484323746097967,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DGS8-G9BJ-VJFC-D3HPG,50.23811138,1.0
12817454489208630759,454052,2018-02-02 07:25:25,Reward Recipient Assignment,S-DGS8-G9BJ-VJFC-D3HPG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12984405334936956461,453911,2018-02-01 21:38:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DGS8-G9BJ-VJFC-D3HPG,1.0,1.0
