ID,Height,timestamp,Type,From,To,Amount,Fee
18388194996700256229,780244,2020-08-02 16:54:27,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-4Y3L-HTP3-9HX5-2QU9P,22.5002,0.0294
6783481665869714961,742583,2020-04-19 15:04:27,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-4P96-TRAP-BD8L-EE72R,5.0,0.03675
12448555707363213559,739991,2020-04-12 09:00:03,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.0588
7410450278432709419,737822,2020-04-06 07:32:44,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-XLHM-W4GA-JDXC-H8DZY,14.0,0.02205
1672470974897626312,736668,2020-04-03 02:02:48,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-XLHM-W4GA-JDXC-H8DZY,2.0,0.02205
2520758888193281135,736032,2020-04-01 07:36:16,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0441
2056499246477626978,735665,2020-03-31 07:05:50,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-XLHM-W4GA-JDXC-H8DZY,6.0,0.03675
9222378697756227801,734550,2020-03-28 04:00:23,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-75G5-KAFY-ANX6-6R998,48.0,0.0294
5566307570003793689,733468,2020-03-25 03:45:17,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-XLHM-W4GA-JDXC-H8DZY,52.0,0.03675
6724548686390382995,732895,2020-03-23 13:08:23,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-689F-L65Z-NH3D-69QQG,2.0,0.03675
4859271824569177256,732342,2020-03-22 00:03:07,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.02205
12737065603808363317,732166,2020-03-21 12:05:48,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-AZ27-G824-VB27-HNVGU,4.0,0.0294
15901701862570307290,730943,2020-03-18 01:57:54,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-XLHM-W4GA-JDXC-H8DZY,5.0,0.00735
4429521677124009141,730546,2020-03-16 23:21:53,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0441
5031858767405890739,729423,2020-03-13 20:02:33,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-3XXD-YKNA-HE9H-2NNAT,1.0,0.0588
15199318957785266562,728429,2020-03-11 01:32:28,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-XLHM-W4GA-JDXC-H8DZY,2.0,0.0441
11624742809135191806,724602,2020-02-29 08:18:04,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-8278-B84S-AYVK-6TDKV,7.0,0.0147
6157140275713614124,723867,2020-02-27 06:41:57,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-XLHM-W4GA-JDXC-H8DZY,5.0,0.0147
14891259520493694966,723810,2020-02-27 02:48:57,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-VKKV-FP2B-WHLF-4CJJQ,2.0,0.0441
11493190384677794477,723481,2020-02-26 04:44:56,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-XLHM-W4GA-JDXC-H8DZY,4.0,0.03675
2410219359136226527,719987,2020-02-16 10:07:00,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-HNJJ-N5RK-JZKX-D522N,1.0,0.0147
14984761046313677175,719500,2020-02-15 01:50:50,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.0588
14018460617468136433,718977,2020-02-13 14:37:39,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-633U-SE2U-KJ8T-92V4Y,1.0,0.0588
987399675303671495,715944,2020-02-05 02:41:41,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-MYE6-8W6W-D382-7YWGR,1.0,0.00735
2476675282471054269,715559,2020-02-04 00:05:56,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.0147
12973591456292754356,715549,2020-02-03 23:46:21,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.03675
15618141987968992171,715338,2020-02-03 09:44:21,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-4H7W-SUDZ-K247-29ATS,8.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLHM-W4GA-JDXC-H8DZY,10.0,0.08085
