ID,Height,timestamp,Type,From,To,Amount,Fee
2091292208861863604,624857,2019-05-26 06:53:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPSN-N57H-CJGS-H8L8T,76.41288728,1.0
7491736433435256168,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FPSN-N57H-CJGS-H8L8T,30.25999999,1.0
6809889456021485962,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FPSN-N57H-CJGS-H8L8T,55.5,1.0
9126219837560305953,444924,2018-01-07 18:51:55,Ordinary Payment,S-FPSN-N57H-CJGS-H8L8T,S-XZ4U-3RHN-5ERM-4VPZH,73.76,1.0
13787472536473256808,444892,2018-01-07 16:59:03,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14242149615829276240,442524,2018-01-01 02:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.09788199,1.0
1741228832941220468,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,1.17983613,1.0
15638815961550254790,438770,2017-12-21 13:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,4.28385746,1.0
4035582399172009174,438274,2017-12-20 04:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,101.13612366,1.0
11984548744393882482,436457,2017-12-15 02:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.0014349,1.0
4214750537897775226,435160,2017-12-11 11:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,3.57449398,1.0
11686199611409027012,434663,2017-12-10 02:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.02124392,1.0
15064937271036701086,434082,2017-12-08 10:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,4.40283903,1.0
8490594723939135941,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,3.35328539,1.0
2385589624759050285,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.15065901,1.0
6129168351098221137,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.91864745,1.0
16610939907323131400,432006,2017-12-02 15:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.60901345,1.0
10934518827350879559,431514,2017-12-01 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.01227134,1.0
7197971522776278551,430120,2017-11-27 09:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.6225913,1.0
11182415481329671679,419791,2017-10-29 12:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.15207867,1.0
17936754806591905364,419297,2017-10-28 03:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.00364695,1.0
13504856807188976275,415541,2017-10-17 15:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.24920844,1.0
9937638735891333889,415046,2017-10-16 05:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.17444382,1.0
11644469937298223426,414552,2017-10-14 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.00035222,1.0
8237182652841243642,413960,2017-10-13 04:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.06160565,1.0
14302289544694577688,413462,2017-10-11 19:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.31900167,1.0
6557857395056933312,412966,2017-10-10 09:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.00128426,1.0
571515971791313614,410965,2017-10-04 19:42:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,1.24484418,1.0
10187163181306730385,410471,2017-10-03 10:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.0077149,1.0
12915651124807118423,409466,2017-09-30 14:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.0013685,1.0
1577774234197097447,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.59820208,1.0
10716589837483020859,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.16837108,1.0
4372001769055787563,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.33781331,1.0
2013120951325809114,406085,2017-09-21 03:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.03875754,1.0
7141074914338682422,405586,2017-09-19 18:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.60997423,1.0
12480774215875652566,405088,2017-09-18 08:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,1.16030728,1.0
5650326463239681683,404592,2017-09-16 23:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.54160966,1.0
4552521329292017514,404098,2017-09-15 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.36038205,1.0
13551120042718877470,403604,2017-09-14 05:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.10059351,1.0
3776641801320700946,403107,2017-09-12 19:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.05133552,1.0
12394617166888354495,402613,2017-09-11 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.14089968,1.0
6508858966227418438,402106,2017-09-10 00:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.20654459,1.0
10483373444224015764,401612,2017-09-08 15:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.35876968,1.0
18187614111731080580,401116,2017-09-07 06:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.2413533,1.0
8148726450834964786,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.15847943,1.0
14233529426247666846,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,3.28748682,1.0
17584916139336766716,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.80457786,1.0
15498787422068402552,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.3275965,1.0
11642870819138993168,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.07881052,1.0
2528800577490637370,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.69725,1.0
11977797897581761246,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.62816756,1.0
6221015863291934558,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,1.045432,1.0
16766963376033976270,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,1.77892999,1.0
9635460960620855860,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.33347295,1.0
17408467046202423369,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,4.06162463,1.0
9452718839558432742,395042,2017-08-21 06:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.31913458,1.0
1589908645064016778,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.89053432,1.0
9894309798736541898,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.83269911,1.0
12332916702344098252,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.31233051,1.0
3718973570338518509,391851,2017-08-12 08:33:35,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9112362628954453886,391812,2017-08-12 05:40:57,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9637787926813625623,391439,2017-08-11 04:45:26,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10429166636733904169,391434,2017-08-11 04:26:33,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8669538365041845890,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FPSN-N57H-CJGS-H8L8T,0.03921204,1.0
18149309853608844790,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14608359706222576491,384269,2017-07-21 20:10:07,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6760837838041102261,384243,2017-07-21 18:10:55,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9759511834368268746,384238,2017-07-21 17:43:27,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10416783173120462898,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.84262966,1.0
10108243682866651110,383047,2017-07-18 07:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,1.57290652,1.0
3202208663787390179,382687,2017-07-17 06:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.75848659,1.0
3842090941298817433,382328,2017-07-16 06:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.77542375,1.0
1011209791148482519,381969,2017-07-15 06:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPSN-N57H-CJGS-H8L8T,0.33298632,1.0
17934921545700249434,381486,2017-07-13 22:10:50,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13211730323018753301,381481,2017-07-13 21:44:02,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6591751204510829381,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,0.33984454,1.0
9489588630574211672,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,0.93549506,1.0
8294278853040669919,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,6.08667459,1.0
8039159948134012177,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,0.28659169,1.0
7462905120618393086,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,2.12079031,1.0
17193286959322381469,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,1.10397641,1.0
5980150157493172150,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,0.60258665,1.0
9964116913196753348,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,3.09742177,1.0
17160215432269821219,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,3.39591651,1.0
16498704848191578842,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,5.21546875,1.0
10362141863636558263,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPSN-N57H-CJGS-H8L8T,2.09296058,1.0
18296160433112271587,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,0.0027688,1.0
15849992238425672281,374437,2017-06-24 05:45:20,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9724339008030339372,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,2.16852031,1.0
16994197977204901417,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,3.77930421,1.0
2491003820307661543,373553,2017-06-21 18:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,2.73775117,1.0
7588535025729982711,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,3.42057885,1.0
4252612830328643757,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,0.1521009,1.0
18019206208741900457,372398,2017-06-18 12:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPSN-N57H-CJGS-H8L8T,1.0,1.0
3740019796407206612,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPSN-N57H-CJGS-H8L8T,0.85371057,1.0
5746211420776241312,371747,2017-06-16 17:07:06,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15770071828921659247,371567,2017-06-16 04:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPSN-N57H-CJGS-H8L8T,1.0,1.0
