ID,Height,timestamp,Type,From,To,Amount,Fee
2191139885671124802,779888,2020-08-01 17:08:48,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0735
4434081629889009789,740915,2020-04-14 23:24:55,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-D5NP-B2WZ-2PM6-68VDK,4.0,0.02205
13074971446338938879,740159,2020-04-12 20:37:01,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-FN5G-HKEQ-LFHV-62539,9.0,0.0147
3177958248381946757,739580,2020-04-11 05:54:40,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-UAXL-N3UF-XMSL-62H8Z,8.0,0.05145
1580863492096055684,739359,2020-04-10 14:57:39,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-UAXL-N3UF-XMSL-62H8Z,5.0,0.05145
624755623245899925,739052,2020-04-09 18:15:51,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-NMUH-DBNF-WDLW-A8R3K,4.0,0.0588
10041090073291355973,738671,2020-04-08 16:33:14,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-UAXL-N3UF-XMSL-62H8Z,4.0,0.03675
7027422406033574233,738424,2020-04-08 00:20:41,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-ZHWS-LNAF-6223-E62DH,2.0,0.0294
5282732394296071207,737949,2020-04-06 16:24:18,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-UAXL-N3UF-XMSL-62H8Z,2.0,0.05145
928073518169763352,737167,2020-04-04 11:31:51,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-E8BB-4VDT-83WZ-7CQAD,5.0,0.0441
14367278150164421254,736176,2020-04-01 17:25:49,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-5A95-DW2L-RMC2-GNS8D,3.0,0.0147
3005769171186603779,736067,2020-04-01 09:50:14,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-5J69-RKDC-WQE7-2BL9W,4.0,0.0441
3167076742706269510,734846,2020-03-29 00:08:28,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-UAXL-N3UF-XMSL-62H8Z,9.0,0.03675
14779300277352527193,733860,2020-03-26 05:35:32,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-UAXL-N3UF-XMSL-62H8Z,3.0,0.0588
11574376834561900850,732211,2020-03-21 15:07:14,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-KTL9-DFTN-JULX-2ZQBK,13.0,0.0441
17822587626118394253,731837,2020-03-20 13:51:19,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-WYUB-LFWU-R326-6GYHU,12.0,0.00735
7287203393201313310,730597,2020-03-17 02:44:42,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-UAXL-N3UF-XMSL-62H8Z,2.0,0.03675
10090535122407875198,730465,2020-03-16 18:05:48,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-UAXL-N3UF-XMSL-62H8Z,22.0,0.0441
13580778918754066032,729644,2020-03-14 11:08:22,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-3LJ7-E9T4-742S-BCPZM,2.0,0.0441
15100898962562645397,728756,2020-03-11 23:14:30,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-6BGD-37N2-HGBN-62VM6,29.0,0.0294
3085986092895800589,728574,2020-03-11 11:02:15,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-UAXL-N3UF-XMSL-62H8Z,32.0,0.03675
2270464274209968923,728128,2020-03-10 05:19:56,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-VS4H-Z2PC-5TDR-CLSUF,3.0,0.02205
2180463394167457388,727750,2020-03-09 03:32:04,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-UAXL-N3UF-XMSL-62H8Z,3.0,0.0294
8790694387067863818,726647,2020-03-06 01:14:52,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0294
72471692017661108,726302,2020-03-05 02:11:36,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-TMM8-G5CT-T75J-BWRFM,5.0,0.05145
16672407349940035138,726241,2020-03-04 22:23:59,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-FRKE-Z8Q6-FFKB-GH72D,5.0,0.0294
9971151593798486349,725988,2020-03-04 05:05:00,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-WLP8-WA89-3W76-GHDGK,14.0,0.03675
2729136280451865228,724574,2020-02-29 06:15:48,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-3Q8C-AN2G-53WR-2PSYZ,3.0,0.0147
7469283925839718048,724034,2020-02-27 17:46:05,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-UAXL-N3UF-XMSL-62H8Z,2.0,0.03675
9768911233939715275,723559,2020-02-26 10:21:32,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-UAXL-N3UF-XMSL-62H8Z,1.0,0.03675
15797740181248605352,722504,2020-02-23 11:13:34,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-UAXL-N3UF-XMSL-62H8Z,15.0,0.0441
683781999335234851,722469,2020-02-23 08:37:58,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-UAXL-N3UF-XMSL-62H8Z,3.0,0.00735
15548114452252422047,722156,2020-02-22 11:58:38,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-Y75P-GQ6Y-WXKF-A6WGR,11.0,0.0588
319342812022047808,715517,2020-02-03 21:53:58,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-UAXL-N3UF-XMSL-62H8Z,11.0,0.00735
978029233532611638,715161,2020-02-02 21:54:59,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-UAXL-N3UF-XMSL-62H8Z,7.0,0.03675
2873362684503301067,713808,2020-01-30 03:13:25,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-JVPE-ZNHA-MBGN-A7ZXU,6.0,0.00735
16097163838917449560,713463,2020-01-29 03:50:36,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-UAXL-N3UF-XMSL-62H8Z,6.0,0.0441
11057996242751882300,711753,2020-01-24 09:34:40,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-QBYC-KADH-GA4R-GARKL,6.0,0.00735
18279477741103087235,711222,2020-01-22 21:24:14,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-88D4-M3CH-J5G6-AJRCM,2.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAXL-N3UF-XMSL-62H8Z,10.0,0.0588
