ID,Height,timestamp,Type,From,To,Amount,Fee
7755255593603669929,628628,2019-06-05 19:58:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,102.11804479,1.0
13458431068398296619,623756,2019-05-23 05:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,100.71668693,1.0
7513570792477780008,619148,2019-05-10 08:08:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,100.13716561,1.0
4420664894044921284,616498,2019-05-02 22:15:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,102.4003993,1.0
3345548243159340466,613082,2019-04-23 08:32:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,101.82069771,1.0
11130990820070755526,609036,2019-04-12 01:10:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,102.47756631,1.0
16896173897639093216,605245,2019-04-01 10:56:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,101.08846486,1.0
546566328096186511,601266,2019-03-21 07:33:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,102.11045301,1.0
293462054633459082,596320,2019-03-07 10:58:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,101.26068522,1.0
1763778630939868607,591595,2019-02-22 05:53:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,102.69412763,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,460.37977812,1.0
3866929882681623965,570755,2018-12-25 21:38:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,500.59587071,1.0
7732372308152903939,557598,2018-11-19 01:15:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,506.47242988,1.0
11521614451247812776,543431,2018-10-10 10:22:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,500.99051909,1.0
12133436583583867656,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,9.97536844,1.0
12309619082587084566,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,156.24641678,1.0
7614181309493559645,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,141.16063404,1.0
9280052999331814350,482439,2018-04-22 17:23:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,124.17563306,1.0
11307651948821764552,477370,2018-04-08 12:49:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,312.29885702,1.0
9357761012462493031,472038,2018-03-24 14:34:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,232.65782209,1.0
7197666223601786964,466670,2018-03-09 14:06:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,357.46826377,1.0
4732685911556301197,461550,2018-02-23 06:11:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,280.90312567,1.0
6894220381467719645,456489,2018-02-09 02:43:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,292.32636906,1.0
16698853424137830928,451213,2018-01-25 08:38:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,331.96940632,1.0
6829048658160671541,445888,2018-01-10 11:06:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KC8Q-FKBN-3CES-HDKZC,181.53988288,1.0
10074293099059400030,440810,2017-12-27 06:32:51,Reward Recipient Assignment,S-KC8Q-FKBN-3CES-HDKZC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7145337549897832159,439922,2017-12-24 18:47:48,Reward Recipient Assignment,S-KC8Q-FKBN-3CES-HDKZC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10521617270499241494,439694,2017-12-24 03:28:34,Reward Recipient Assignment,S-KC8Q-FKBN-3CES-HDKZC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8730183831669363325,439687,2017-12-24 03:21:18,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-KC8Q-FKBN-3CES-HDKZC,5.0,1.0
5533076750565882168,439628,2017-12-23 22:50:54,Account Update,S-KC8Q-FKBN-3CES-HDKZC,,0.0,1.0
12030761406652368054,439621,2017-12-23 22:29:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KC8Q-FKBN-3CES-HDKZC,1.0,1.0
