ID,Height,timestamp,Type,From,To,Amount,Fee
11072362972036111032,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWEQ-ZS2Q-HVNP-HL4TC,1e-07,1.0
10263740217044236993,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWEQ-ZS2Q-HVNP-HL4TC,1e-07,1.0
9710617314465115394,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWEQ-ZS2Q-HVNP-HL4TC,1e-07,1.0
9089602986161919257,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,1.0001
15275830136837180720,337645,2017-03-13 08:11:31,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,71.0,1.0
9421622272542268161,337461,2017-03-12 19:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
8520255701046226209,337461,2017-03-12 19:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
15783212085162404501,337274,2017-03-12 07:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
2877165169097333720,337274,2017-03-12 07:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
14539924741384319155,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
4079722191993723038,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
4326183526744956286,336729,2017-03-10 19:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
11922725918446606870,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
3423961590451410720,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
10619563343569921557,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
7285971588625303763,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
10941768177279869563,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
13447681612622780650,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
10973695392729705027,336017,2017-03-08 19:16:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
362267678325977079,336017,2017-03-08 19:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
1557223801072221234,335848,2017-03-08 08:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
4669089189842449521,335848,2017-03-08 08:21:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
18274478055909664158,335582,2017-03-07 13:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
4876258353420945799,335195,2017-03-06 12:15:34,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
15109433000438363089,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,1.0,1.0
16406880436625347481,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,1.0,3.0
9558711226001762009,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,2.0
17018490263873760910,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,3.0
1424393860291532571,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,2.0
2840940273953310363,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
746041552836158056,334410,2017-03-04 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
1979306626753839454,334410,2017-03-04 07:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
3439719844884137464,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,3.0
17167986630062507412,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,20.0,1.0
2054644531023267836,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,1.0
13817468390617722766,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,2.0
2672378173180107086,333009,2017-02-28 09:35:01,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
16228897978397400969,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,6.0,5.0
7002140239301954195,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,5.0
3477557717420271666,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,12.0,2.0
8043634388584591205,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,2.0
12494971910558799860,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,2.0
17279475303845154872,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,4.0,4.0
16491270952490741346,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,1.0
6330997684238524578,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,1.0
15822674641126412973,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,1.0
5053247859678734400,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,1.0
7819802651503991756,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,2.0
17467987325744479655,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,2.0
13204312695301873233,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,11.0,2.0
591068302591394174,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,14.0,2.0
10032951808626154900,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,8.0,2.0
5762939627611503899,330548,2017-02-21 12:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
18386463162600686292,330546,2017-02-21 12:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
12624818801056478167,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,10.0,2.0
3532420338295764055,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,2.0,2.0
10624497500236978563,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,2.0
1809261106761346832,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,10.0,6.0
1407115829180472565,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,6.0,6.0
15809415852476407642,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
13610226588811330915,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
7441087057871121849,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,12.0,1.0
13107055328921009639,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,7.0,3.0
14924646541685643752,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,10.0,3.0
13853586571459222649,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,10.0,3.0
349549172095203757,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,20.0,1.0
6718286365613342404,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWEQ-ZS2Q-HVNP-HL4TC,10.0,1.0
12761304151935505864,325900,2017-02-08 12:06:49,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
13690092633472941246,325477,2017-02-07 07:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
4263621791244860089,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
13147010114088031477,321917,2017-01-28 08:30:41,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
1876173592086427690,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
7017110179443240293,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
11174709351057349372,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
15058555707442937025,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
4395130072838482345,318320,2017-01-18 07:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
8096776797104728015,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
16371421227194182788,317989,2017-01-17 09:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
8959529706063684648,317989,2017-01-17 09:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
6966001263243170483,315158,2017-01-09 11:12:15,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,123.0,1.0
4886222575926325758,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
5416367545506995622,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
4825942598223864400,314414,2017-01-07 09:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
13318284008710598960,314413,2017-01-07 09:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
13987934140697320993,314413,2017-01-07 09:05:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
11162388767901972753,314036,2017-01-06 07:45:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
3077265152208786474,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
1643594870280567050,314035,2017-01-06 07:40:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
14710504508380651256,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
18056131425065682086,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
1363953523843775303,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
5298361458532626026,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
13747624161589782940,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
14344012956822847093,312648,2017-01-02 10:45:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
6477830654154355503,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
7405266986584479533,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
11046575399263618073,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
11301185559506391460,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
774254357876223723,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
1491167199470632948,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
11381571044114814549,311871,2016-12-31 06:44:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
2901544693776928154,311871,2016-12-31 06:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
11542668901573299196,311518,2016-12-30 06:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
15794754306932102937,311518,2016-12-30 06:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
7153151688666265064,311518,2016-12-30 06:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
17976019506988017824,311206,2016-12-29 10:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
12402072182027895285,311205,2016-12-29 10:05:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
8327906838886730639,311205,2016-12-29 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
1631175711646998297,310169,2016-12-26 12:25:57,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
18188563218475024739,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
7451943015082654988,310080,2016-12-26 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
8026952586786573529,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
16556519996376747184,308090,2016-12-20 16:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
3500881468498855625,308090,2016-12-20 16:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
8390860917199077616,308090,2016-12-20 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
10109366395566407809,307670,2016-12-19 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
15959824323039863757,307670,2016-12-19 12:43:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
4395676974815226814,307670,2016-12-19 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
8153035766945456719,307670,2016-12-19 12:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
14637637532149999583,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
6234034345032159924,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
18333995582540053506,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWEQ-ZS2Q-HVNP-HL4TC,3.0,1.0
1651541966294127482,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
2260561974097766442,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
8923224134863363608,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KWEQ-ZS2Q-HVNP-HL4TC,5.0,1.0
