ID,Height,timestamp,Type,From,To,Amount,Fee
14560420266673130948,780543,2020-08-03 12:38:05,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.03675
17347104491173196957,740743,2020-04-14 11:48:38,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-BR6P-HVUD-BW34-FNPVZ,3.0,0.0588
4835230558030242705,740401,2020-04-13 13:12:14,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-6TKE-Z5EZ-8LVN-8L4D6,3.0,0.03675
16789459971927701132,739522,2020-04-11 01:42:00,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-QCZ7-T47C-YESL-EDLLL,1.0,0.0294
16187391126113512748,739410,2020-04-10 18:09:45,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.05145
6488140362596947791,737558,2020-04-05 14:08:58,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-6TKE-Z5EZ-8LVN-8L4D6,2.0,0.03675
12264338598229808174,737298,2020-04-04 20:26:54,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.0147
1410425557201603392,736080,2020-04-01 11:09:49,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-6TKE-Z5EZ-8LVN-8L4D6,3.0,0.0588
317988501007674229,734063,2020-03-26 19:16:59,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.0147
4660103893357526875,733760,2020-03-25 23:00:48,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-DWXF-56HD-9A5H-4R62D,4.0,0.0588
8905474086784206894,732679,2020-03-22 22:34:23,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.05145
6020232940630993985,731596,2020-03-19 21:55:54,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-UJQ9-84K3-5HTS-HLUU9,3.0,0.0588
2566876202086260487,731263,2020-03-18 23:29:39,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-6TKE-Z5EZ-8LVN-8L4D6,10.0,0.02205
333154969370967921,727248,2020-03-07 18:15:36,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-3NCA-Y29K-KU9J-5RKXX,31.0,0.0294
1958319631602799062,725534,2020-03-02 22:44:14,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-6TKE-Z5EZ-8LVN-8L4D6,4.0,0.0294
14127796363685938180,724097,2020-02-27 22:15:20,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-6TKE-Z5EZ-8LVN-8L4D6,15.0,0.0441
2163144161240680403,723952,2020-02-27 12:31:52,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-6TKE-Z5EZ-8LVN-8L4D6,6.0,0.00735
5253519251451467581,722963,2020-02-24 18:07:34,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-6TKE-Z5EZ-8LVN-8L4D6,4.0,0.0588
4963687743624478948,721516,2020-02-20 16:36:22,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-6TKE-Z5EZ-8LVN-8L4D6,2.0,0.00735
9516280908404186740,719297,2020-02-14 12:06:40,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-3SVJ-8GKE-HCLP-ATU7M,5.0,0.0147
15162190630451363204,718545,2020-02-12 09:25:26,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-6TKE-Z5EZ-8LVN-8L4D6,1.0,0.05145
14678199302684554656,716810,2020-02-07 12:45:56,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-6TKE-Z5EZ-8LVN-8L4D6,2.0,0.0588
11462727131380495218,716294,2020-02-06 02:16:29,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-69UN-32WV-KLND-62RDC,1.0,0.0147
5388531707862275063,715891,2020-02-04 23:08:56,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-J5D8-5T6W-HBQ6-EM4YL,5.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TKE-Z5EZ-8LVN-8L4D6,10.0,0.03675
