ID,Height,timestamp,Type,From,To,Amount,Fee
3785153836172636086,779963,2020-08-01 22:03:19,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-4Y3L-HTP3-9HX5-2QU9P,12.5296,0.0147
1821794889360973349,742390,2020-04-19 02:20:56,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-BPPV-9YZT-DPCP-4KEX9,8.0,0.0147
4968000888649141971,742073,2020-04-18 05:21:52,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-BPPV-9YZT-DPCP-4KEX9,1.0,0.0147
3886942785463521060,741605,2020-04-16 21:45:38,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-62ZN-JCNA-Z7KS-993AD,14.0,0.05145
531676243456350139,740999,2020-04-15 04:37:37,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-BPPV-9YZT-DPCP-4KEX9,3.0,0.03675
1626777493341160416,740941,2020-04-15 01:25:00,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-BPPV-9YZT-DPCP-4KEX9,13.0,0.0588
9487484152862884763,739188,2020-04-10 03:30:17,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-QXKK-SPVK-JR27-B4NND,8.0,0.03675
4191283984759849843,738750,2020-04-08 22:10:27,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.0294
938985561518607150,737436,2020-04-05 05:48:32,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-ADPM-VFK9-75DF-3AHUY,10.0,0.0588
3686695540255874285,734753,2020-03-28 18:06:11,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-BPPV-9YZT-DPCP-4KEX9,2.0,0.03675
15605876401573326708,733491,2020-03-25 04:53:33,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-BPPV-9YZT-DPCP-4KEX9,15.0,0.0147
9361066960297860776,733084,2020-03-24 01:49:46,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-BPPV-9YZT-DPCP-4KEX9,2.0,0.05145
9773149863599859048,731586,2020-03-19 20:59:45,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-K9KU-98J4-9HYE-652YL,11.0,0.0441
16959259061944832630,730534,2020-03-16 22:30:52,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-BPPV-9YZT-DPCP-4KEX9,11.0,0.03675
2678169725248779158,716386,2020-02-06 08:08:14,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-AYCG-4BYL-GWSD-9HGC7,1.0,0.0588
16798314262721575706,715884,2020-02-04 22:41:47,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-VXUR-K7DX-RRSD-8M73L,11.0,0.0294
5463639858718456655,715577,2020-02-04 02:00:13,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-BPPV-9YZT-DPCP-4KEX9,6.0,0.0294
7625364575486005176,713367,2020-01-28 21:37:16,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-BPPV-9YZT-DPCP-4KEX9,2.0,0.0294
9408662712895923916,713166,2020-01-28 07:54:44,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-5863-MVXM-9NRN-5UD3X,9.0,0.05145
9993403613794890886,713079,2020-01-28 02:05:21,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-2UEH-FSDM-BW2L-D2667,3.0,0.05145
3780892826720319037,712642,2020-01-26 21:03:28,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-2XTU-9QU3-S8QT-5KRX4,4.0,0.0441
3156235463914946564,712174,2020-01-25 13:16:55,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-BPPV-9YZT-DPCP-4KEX9,12.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPPV-9YZT-DPCP-4KEX9,10.0,0.0735
