ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AY5Z-NJKU-R485-3FHTY,1e-08,0.1911
443391840859449830,294268,2016-11-12 01:17:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AY5Z-NJKU-R485-3FHTY,3.6827945,1.0
13200432167188375583,294028,2016-11-11 09:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
14427081291275753627,294028,2016-11-11 09:05:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AY5Z-NJKU-R485-3FHTY,3.0,1.0
11951187504584230157,293908,2016-11-11 00:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AY5Z-NJKU-R485-3FHTY,30.47915014,1.0
11284453700238889403,293891,2016-11-11 00:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
3417739523664144326,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AY5Z-NJKU-R485-3FHTY,3.0,1.0
1861679750746109059,293837,2016-11-10 20:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
8929035918454188350,293544,2016-11-10 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AY5Z-NJKU-R485-3FHTY,5.76886539,1.0
17583073413072622948,293523,2016-11-09 23:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AY5Z-NJKU-R485-3FHTY,3.0,1.0
343023936047997903,293523,2016-11-09 23:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
1804637261473566966,293173,2016-11-08 23:35:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AY5Z-NJKU-R485-3FHTY,8.04878682,1.0
9586150469818471404,293161,2016-11-08 22:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AY5Z-NJKU-R485-3FHTY,3.0,1.0
2472101235406569778,293161,2016-11-08 22:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
14647915372244661613,292802,2016-11-07 22:42:57,Alias Assignment,S-AY5Z-NJKU-R485-3FHTY,,0.0,1.0
17492101276721185133,292802,2016-11-07 22:42:57,Reward Recipient Assignment,S-AY5Z-NJKU-R485-3FHTY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11288381814830621834,292795,2016-11-07 22:20:13,Account Update,S-AY5Z-NJKU-R485-3FHTY,,0.0,1.0
9182184513575365680,292795,2016-11-07 22:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
15753558245266404141,292793,2016-11-07 22:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AY5Z-NJKU-R485-3FHTY,5.0,1.0
