ID,Height,timestamp,Type,From,To,Amount,Fee
8011485203159825887,775730,2020-07-21 03:36:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4XKZ-2GGP-QCA9-39DWC,0.0,0.02205
14387808370036382126,752866,2020-05-18 09:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.0865724,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.37921943,0.1
8677182045101600226,717486,2020-02-09 10:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.03938746,0.1
17060003414137578384,714398,2020-01-31 18:44:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4XKZ-2GGP-QCA9-39DWC,0.0,0.06615
17261353731597686055,706555,2020-01-09 20:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.14127633,0.1
167819652305435164,693184,2019-12-03 10:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.0658227,0.1
14596144839170984951,683357,2019-11-05 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.26071828,0.1
6959798224059566477,674040,2019-10-10 21:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.02767819,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XKZ-2GGP-QCA9-39DWC,1e-08,1.09515
12992122800213587152,664091,2019-09-13 00:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.03462761,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.10489599,0.1
15284411291057568938,640685,2019-07-09 14:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.14368075,0.1
39348201962163563,630880,2019-06-12 03:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.25869306,0.1
7350524641022263672,625044,2019-05-26 19:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.10826709,0.1
5581652486939184312,619453,2019-05-11 04:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.02344574,0.1
10995806845003712734,614067,2019-04-26 03:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.03329792,0.1
6296557321817539743,606301,2019-04-04 09:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.10590177,0.1
1659689350474227931,600461,2019-03-19 01:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.14027708,0.1
7872790995561741563,593572,2019-02-27 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.04727903,0.1
10701955013618099020,586829,2019-02-08 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.06590499,0.1
17500920932005859804,580466,2019-01-22 01:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.11160851,0.1
17584317229047433999,579930,2019-01-20 14:02:37,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-HK9D-P74Q-XDEJ-D6PGM,1003.7801975,0.1
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.38453075,0.1
15434997922002795841,570409,2018-12-24 22:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.32974739,0.1
9881144135983614989,566498,2018-12-14 00:06:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.12086798,0.1
15118563075008992154,562039,2018-12-01 12:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.02057187,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.12780174,0.1
12740587029485244999,554557,2018-11-10 13:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.10748305,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.42017465,0.1
15761597547471619468,546304,2018-10-18 11:47:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.12189393,0.1
509847288891554572,542271,2018-10-07 04:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.10267707,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.04444907,0.1
3977173903968158776,525610,2018-08-21 13:30:45,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-HK9D-P74Q-XDEJ-D6PGM,1460.28130332,1.0
14045072028184503313,503571,2018-06-20 21:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4XKZ-2GGP-QCA9-39DWC,1.0,0.05
8922853693216750146,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.16172112,1.0
15652688454348895361,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.13629547,1.0
5461165467430071240,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.16693876,1.0
15661018114408050553,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.39811768,1.0
9197296221107407649,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.58640286,1.0
8200277397445221412,488195,2018-05-08 19:43:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.10309652,1.0
6610133259497080222,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.09835657,1.0
15368639421100465413,483679,2018-04-26 04:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.29831407,1.0
10851109811392546226,481341,2018-04-19 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.17949673,1.0
412555828587200448,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.65811368,1.0
11278890982501480572,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.22358235,1.0
17032262176958834920,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4XKZ-2GGP-QCA9-39DWC,100.05463157,1.0
14706173382636622956,464195,2018-03-02 16:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.64816369,1.0
11977256324478197955,464173,2018-03-02 14:39:38,Reward Recipient Assignment,S-4XKZ-2GGP-QCA9-39DWC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14999477051362828529,463896,2018-03-01 19:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.03086977,1.0
7915266920418514084,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.16700862,1.0
622340062857664275,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.19729487,1.0
8646592011676261257,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.0350165,1.0
1219883988331870996,461296,2018-02-22 13:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.0445279,1.0
16705927598436647049,460968,2018-02-21 15:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.29489778,1.0
1126604547355527605,460676,2018-02-20 19:50:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.03181066,1.0
17934282438246346393,458981,2018-02-16 02:14:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.24390548,1.0
9273571337935137962,458673,2018-02-15 05:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.01690758,1.0
6756762422422911775,458108,2018-02-13 15:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.12783638,1.0
5901677514011053563,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.41313841,1.0
539122562318641880,457407,2018-02-11 16:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,6.34709195,1.0
4060295549947934614,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,8.23553208,1.0
16851376747850845843,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.03652424,1.0
10120765567516351766,456444,2018-02-09 00:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.00312624,1.0
11225686229874549947,456064,2018-02-07 22:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.00943857,1.0
14203480324926780335,454353,2018-02-03 03:39:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.47760244,1.0
4024447832551595774,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-4XKZ-2GGP-QCA9-39DWC,0.0,1.0
4684776423576810160,454061,2018-02-02 08:07:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.03250024,1.0
3577705875818136158,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.89795556,1.0
14117777931328397193,453376,2018-01-31 10:12:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.07577623,1.0
4704795875698982511,453068,2018-01-30 13:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,4.09042575,1.0
16616220310778586252,452771,2018-01-29 17:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.38645982,1.0
584388545490761706,451041,2018-01-24 20:59:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.02237353,1.0
15912992856826444232,450674,2018-01-23 20:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.69449309,1.0
11364386669666053609,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.87547729,1.0
5075543708136640036,450071,2018-01-22 04:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,4.94198628,1.0
13830199988648416038,449767,2018-01-21 07:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.7484374,1.0
5212944155908511944,449469,2018-01-20 11:36:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.46068099,1.0
18338519118408667500,449171,2018-01-19 16:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.0403271,1.0
17865447540325461104,448738,2018-01-18 10:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.90390338,1.0
16974281009204369122,448446,2018-01-17 15:08:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.51888948,1.0
8886191622831620167,448149,2018-01-16 19:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.52497982,1.0
17173474278909589780,447835,2018-01-15 22:28:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.64163733,1.0
10880563514546666575,447526,2018-01-15 01:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.02813016,1.0
16545221008657842764,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.36773649,1.0
6550458236304132311,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,5.01354822,1.0
12327959802297524651,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,5.42555718,1.0
6005246423690737937,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,7.44716321,1.0
10299460885522139011,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,4.86788306,1.0
2662500859420004998,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.6179745,1.0
3352605454885227525,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.9356368,1.0
18173079415507788030,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.1744242,1.0
7348011111295539858,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,5.75678697,1.0
9768749096085173642,444297,2018-01-06 00:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.28517118,1.0
3754362211781941561,443986,2018-01-05 03:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,5.75670121,1.0
9828264648798817819,443953,2018-01-05 01:05:57,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
16121064813439367096,443694,2018-01-04 08:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.75404327,1.0
9787704691936158055,443383,2018-01-03 11:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.08389088,1.0
16724192323334935679,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.21120516,1.0
6424985854510594480,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,15.13949615,1.0
12668169885522480429,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,14.13096015,1.0
6760398377876832733,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.91525567,1.0
17096799219451299626,438174,2017-12-19 21:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.05485576,1.0
7545529618065601715,437878,2017-12-19 01:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.12546198,1.0
3051729471579864279,436392,2017-12-14 21:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.36831735,1.0
6080877438395254526,436100,2017-12-14 02:25:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.4988094,1.0
10495451601321885266,435789,2017-12-13 05:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.58404133,1.0
10843546870555197678,434277,2017-12-08 23:58:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.89878123,1.0
14668759513867626529,433982,2017-12-08 04:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,7.5372541,1.0
5544308708691702318,433661,2017-12-07 06:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.19897301,1.0
10968141678352241221,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,6.9395508,1.0
12557458948356322035,433050,2017-12-05 13:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,14.24437928,1.0
16167504384384605404,432758,2017-12-04 18:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.39956265,1.0
8026271603211731544,432453,2017-12-03 21:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.02638846,1.0
12609928513428539784,430755,2017-11-29 03:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.08168375,1.0
15141116486994999452,430451,2017-11-28 07:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.98740869,1.0
7489792394514363045,430153,2017-11-27 11:21:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.60154406,1.0
17573816344117109762,429853,2017-11-26 15:13:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,9.3411868,1.0
15918872425007589801,429560,2017-11-25 19:53:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.06784334,1.0
579980113680092030,429258,2017-11-24 23:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.03622612,1.0
14199439653251886274,428401,2017-11-22 14:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.14440294,1.0
13860452031178093030,428105,2017-11-21 17:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.11317514,1.0
15217939683479101243,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.52828675,1.0
17192351682925697960,427507,2017-11-20 01:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.40448376,1.0
5853965407969409554,427211,2017-11-19 06:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,15.81711927,1.0
14694561422690020367,426911,2017-11-18 09:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,11.83434808,1.0
13474347033184200654,426559,2017-11-17 10:06:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,8.26806961,1.0
2839164209330479295,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.19338937,1.0
6023301179375392813,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.91564443,1.0
15558030043866693768,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,4.95526177,1.0
14107950210425710454,425351,2017-11-14 01:05:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,14.57530476,1.0
7884272938523844052,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.61124162,1.0
3960501038216949881,425054,2017-11-13 05:00:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,8.91040294,1.0
18430209554201841766,424760,2017-11-12 09:12:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,1.61833223,1.0
365267308048485481,424461,2017-11-11 14:01:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.46023137,1.0
6117579641735247102,424144,2017-11-10 16:16:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.95194716,1.0
10397874067024455996,423832,2017-11-09 19:36:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.37983777,1.0
13558911802588151042,423527,2017-11-08 22:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,0.06410579,1.0
4480291485470834114,423166,2017-11-07 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,6.01863085,1.0
10120840636583351845,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,12.60949254,1.0
16563926434772263078,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,4.27849876,1.0
15544620399929450971,422271,2017-11-05 10:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,14.4769876,1.0
8664215931106761523,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.97452856,1.0
3141782790107485997,421682,2017-11-03 18:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,5.89751294,1.0
8320469163304697542,421374,2017-11-02 22:30:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,7.03612334,1.0
747075524426606115,421051,2017-11-02 00:33:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,6.95562577,1.0
713394014899294352,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.63022479,1.0
1391258717091789361,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.43500517,1.0
10434976318137051444,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,5.72330349,1.0
15606334543583472176,419810,2017-10-29 13:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.956453,1.0
10465855375148929482,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.63691317,1.0
14404257816421384400,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,3.62630942,1.0
5422604846347272269,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,2.68419944,1.0
8732318347893906224,418607,2017-10-26 04:24:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,10.31375018,1.0
5962032339550185528,418312,2017-10-25 08:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4XKZ-2GGP-QCA9-39DWC,12.74384577,1.0
