ID,Height,timestamp,Type,From,To,Amount,Fee
643375053717231579,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,0.19891454,1.0
2237614305937843591,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,0.83590903,1.0
17611192604002449713,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,0.19817768,1.0
9563496459057944546,467219,2018-03-11 03:13:13,Ordinary Payment,S-HF4K-Q5LD-GPC7-DKQEL,S-NKCQ-RHF7-DXZY-EP45B,96.15800288,1.0
113069389171632735,464951,2018-03-04 18:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,21.92518072,1.0
10231977545707371002,464948,2018-03-04 18:46:28,Arbitrary Message,S-HF4K-Q5LD-GPC7-DKQEL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13817651534219434778,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,20.02443892,1.0
10366319867844970655,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,20.20616872,1.0
1142602478484951226,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,14.63080303,1.0
17494762818679132599,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF4K-Q5LD-GPC7-DKQEL,21.37141149,1.0
10086457878102770524,456422,2018-02-08 22:30:05,Reward Recipient Assignment,S-HF4K-Q5LD-GPC7-DKQEL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17220124628513828253,456420,2018-02-08 22:22:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HF4K-Q5LD-GPC7-DKQEL,1.0,1.0
