ID,Height,timestamp,Type,From,To,Amount,Fee
13058538329248708225,780968,2020-08-04 17:01:02,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.02205
965490351706841069,740710,2020-04-14 09:47:57,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-834D-V5SF-PY4Q-A89CZ,11.0,0.02205
13772308332236188977,740705,2020-04-14 09:35:03,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-3A8T-DWAZ-SBHC-5T8YU,10.0,0.0441
16858561513290182996,740660,2020-04-14 06:11:31,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-3A8T-DWAZ-SBHC-5T8YU,5.0,0.0294
15228189638459548180,736749,2020-04-03 07:52:23,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-WMQL-AS3E-UTY8-EJV7V,28.0,0.0441
7732010408425758434,735210,2020-03-30 00:25:59,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.0588
7656685777139240034,734588,2020-03-28 07:11:59,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-3A8T-DWAZ-SBHC-5T8YU,23.0,0.0294
1591762281600367502,734442,2020-03-27 20:41:44,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-L9J6-MD7R-P8TG-DP4P6,7.0,0.0588
8308505893746884589,734360,2020-03-27 15:32:37,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.02205
87377540369398743,732851,2020-03-23 10:08:14,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-3A8T-DWAZ-SBHC-5T8YU,10.0,0.0294
7440014828944600613,731287,2020-03-19 00:58:11,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.0147
3714844579002975996,730577,2020-03-17 01:32:37,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-THEU-XRDK-BA6Z-5V9X8,6.0,0.03675
17124051913880762851,728357,2020-03-10 20:25:15,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-A5KP-D9Y7-JPAK-7AA9E,5.0,0.0441
4404519818731356273,727995,2020-03-09 19:50:40,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-3A8T-DWAZ-SBHC-5T8YU,7.0,0.0588
11214702942563807166,725297,2020-03-02 06:49:53,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-3A8T-DWAZ-SBHC-5T8YU,5.0,0.05145
7591598984978062467,723882,2020-02-27 07:49:21,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.05145
407175195163777835,723703,2020-02-26 19:50:03,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.02205
2618743068866591510,723548,2020-02-26 09:20:04,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0294
12537064057946171832,723335,2020-02-25 19:08:38,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-3R4N-NXCD-RN3W-8FWFZ,2.0,0.02205
3870314559448769435,722697,2020-02-24 00:06:25,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-RBMQ-7A7Y-Q2SD-8LMCK,4.0,0.03675
13695086624582997602,722347,2020-02-23 00:39:19,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-MF9S-UL8R-E2C7-4ZM3Z,7.0,0.03675
8716128631548734740,722239,2020-02-22 17:32:04,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-3A8T-DWAZ-SBHC-5T8YU,6.0,0.0441
5187680269227150490,721367,2020-02-20 06:58:20,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-3A8T-DWAZ-SBHC-5T8YU,7.0,0.05145
16686208599207202582,721322,2020-02-20 03:43:00,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.0441
10208130156371802690,720393,2020-02-17 13:00:35,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.0588
7563839192496344169,719179,2020-02-14 04:05:39,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-CTX6-NTGB-6FYR-6T425,5.0,0.02205
14003759364278022469,717922,2020-02-10 15:49:49,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-AV2K-ZADF-DW95-EUHMD,5.0,0.03675
5830585330174192749,717572,2020-02-09 16:03:13,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-3A8T-DWAZ-SBHC-5T8YU,6.0,0.02205
2108350713384492310,716633,2020-02-07 00:34:35,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-3DAT-FRWK-FHMU-5KBE8,7.0,0.02205
7755983727083222562,716293,2020-02-06 02:15:52,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-3A8T-DWAZ-SBHC-5T8YU,9.0,0.03675
1417812087797117077,715344,2020-02-03 10:25:38,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-KVP5-YGAB-9ETX-9LMLB,4.0,0.00735
17509077513597296930,713199,2020-01-28 10:00:39,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.05145
6125676446095260291,712859,2020-01-27 11:32:49,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-3A8T-DWAZ-SBHC-5T8YU,3.0,0.0147
4559822729893546240,712205,2020-01-25 15:28:23,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-6MB7-6RRF-VQ35-37JUF,5.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3A8T-DWAZ-SBHC-5T8YU,10.0,0.08085
