ID,Height,timestamp,Type,From,To,Amount,Fee
16261473402206332746,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5DTD-NQUS-GFWJ-CH5KW,0.0,1.0
8442077069173428260,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5DTD-NQUS-GFWJ-CH5KW,0.0,1.0
3788694105640887921,487093,2018-05-05 17:33:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5DTD-NQUS-GFWJ-CH5KW,0.0,1.0
9656032981859380117,461325,2018-02-22 15:03:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,0.81823238,1.0
13474388628481169217,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,111.42179167,1.0
6852846814370901313,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,88.73771147,1.0
3433500685835033517,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,437.50857887,1.0
46534109519538592,451016,2018-01-24 19:26:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,94.73225476,1.0
12082345748465235431,448492,2018-01-17 17:56:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,752.66659489,1.0
17133135752613537669,445952,2018-01-10 15:49:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,73.34561422,1.0
17398827709934538152,443418,2018-01-03 13:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,176.79503236,1.0
196485490420513206,440897,2017-12-27 12:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,971.01968015,1.0
13595208729072618382,436658,2017-12-15 15:43:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,6.49198701,1.0
12158580082200972930,428778,2017-11-23 14:56:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,72.65597386,1.0
4862837555020761230,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,55.03680675,1.0
6219559520699899880,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,44.07193538,1.0
10915712756960699184,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,65.3604342,1.0
10869273156666754047,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,27.47210009,1.0
10702213148578262038,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,48.5148007,1.0
641113594642022075,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,77.77198329,1.0
11897377181306848416,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,170.7841461,1.0
13762553146480244685,420470,2017-10-31 09:35:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,226.28189676,1.0
11519738828960677899,417933,2017-10-24 07:29:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,1002.50549521,1.0
6685052276383643713,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,47.02955586,1.0
5326448965162140466,412821,2017-10-10 00:19:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,165.8201406,1.0
6329697336605934301,410293,2017-10-02 22:23:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,320.10299545,1.0
15094692045531505638,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,233.87365548,1.0
12984520826726880508,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5DTD-NQUS-GFWJ-CH5KW,0.0,1.0
2108121236879334632,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,334.46109134,1.0
8222630894360675972,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,212.50426219,1.0
15642275727330765379,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,217.33644639,1.0
957736824165097444,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,49.54318521,1.0
11267148769035196916,393232,2017-08-16 04:56:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,723.88384947,1.0
2345672093915660379,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,23.42765669,1.0
6299761832333343276,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,25.50088346,1.0
16145226187431884277,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,44.4394298,1.0
5431258183852306473,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,25.51301554,1.0
4911845739693095824,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,27.81456819,1.0
8772514134840313574,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,35.79617935,1.0
48910172492397363,390709,2017-08-09 03:37:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,45.01081516,1.0
1971255746563930834,390343,2017-08-08 02:26:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,940.23600738,1.0
16783690119736606128,390161,2017-08-07 15:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,23.15392632,1.0
16572751416326692945,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,38.90214414,1.0
9507989004286452123,389329,2017-08-05 07:00:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,18.98851762,1.0
8533385215191898335,388966,2017-08-04 06:14:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,58.19356769,1.0
17840607458066843396,388605,2017-08-03 06:09:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,59.1717193,1.0
10936418744331150199,388242,2017-08-02 06:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,91.92640088,1.0
5764496513114781968,387871,2017-08-01 05:07:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,103.73042601,1.0
11201451720926603886,387462,2017-07-31 01:27:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,919.31435604,1.0
10252092194234501303,387168,2017-07-30 05:35:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,78.46001162,1.0
7770396581211267559,386775,2017-07-29 03:57:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,783.24662775,1.0
4659713694325093873,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,46.90758677,1.0
18252510832409190719,386531,2017-07-28 11:03:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,928.94635486,1.0
3496169217025263309,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,41.15670027,1.0
10097095005431523675,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5DTD-NQUS-GFWJ-CH5KW,54.36736095,1.0
12866911315676796040,385393,2017-07-25 07:27:19,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4306207312169228794,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DTD-NQUS-GFWJ-CH5KW,10.91,1.0
15944566299837786910,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DTD-NQUS-GFWJ-CH5KW,16.13,1.0
2552732100849311804,383272,2017-07-18 21:57:56,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3968517394372621860,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5DTD-NQUS-GFWJ-CH5KW,23.90352241,1.0
14628040121813572094,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5DTD-NQUS-GFWJ-CH5KW,45.43030605,1.0
9132856830364569565,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5DTD-NQUS-GFWJ-CH5KW,45.88700507,1.0
11950647899825336899,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5DTD-NQUS-GFWJ-CH5KW,43.07894037,1.0
2816211536595920023,381603,2017-07-14 06:17:27,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11265425471399934787,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,0.21218983,1.0
224923900846846448,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17313666901371137621,381100,2017-07-12 20:32:45,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7300622728186925815,380930,2017-07-12 08:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,51.15420912,1.0
2911407687548549830,380902,2017-07-12 06:57:25,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11058767453699660330,380601,2017-07-11 10:33:16,Ordinary Payment,S-5DTD-NQUS-GFWJ-CH5KW,S-UQFM-S9SV-T3KF-G6BND,5.0,1.0
9186422039167283214,380550,2017-07-11 06:59:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,912.87719714,1.0
2862035522738126774,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,45.10087383,1.0
1639031674133888822,379720,2017-07-08 23:34:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,757.72173724,1.0
10564996730312326275,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,18.08504413,1.0
6228871913230452233,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,22.18443284,1.0
1969946392509067664,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,27.58817588,1.0
522288096230728705,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,24.43401008,1.0
9384796297542645203,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,10.48606961,1.0
11713675441512045393,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DTD-NQUS-GFWJ-CH5KW,18.43350855,1.0
8106937069585168075,375511,2017-06-27 05:30:04,Reward Recipient Assignment,S-5DTD-NQUS-GFWJ-CH5KW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5705888663818975711,375423,2017-06-26 23:43:01,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-5DTD-NQUS-GFWJ-CH5KW,6.0,1.0
7529836705345550306,375230,2017-06-26 10:32:46,Ordinary Payment,S-5DTD-NQUS-GFWJ-CH5KW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17710073211469587147,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5DTD-NQUS-GFWJ-CH5KW,1.0,1.0
14802138085361746184,374955,2017-06-25 16:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DTD-NQUS-GFWJ-CH5KW,1.0,1.0
