ID,Height,timestamp,Type,From,To,Amount,Fee
16738291314957711997,780395,2020-08-03 02:53:33,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.06615
13484069225763839275,739767,2020-04-11 18:06:09,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-TGDV-5R2T-T385-3HYXG,1.0,0.03675
6216553213153058582,738538,2020-04-08 07:50:47,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-TEG9-ZAHS-E5GW-GAL7H,4.0,0.03675
16810910595688175866,738450,2020-04-08 01:56:01,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-K6Q8-FN6P-K25V-C2YD2,37.0,0.05145
5758304690204830413,738172,2020-04-07 06:56:47,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-PMVX-9242-GP5H-ECSUM,3.0,0.0588
2846023106540775434,737647,2020-04-05 19:45:52,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-PMVX-9242-GP5H-ECSUM,39.0,0.02205
18399117707534802523,737526,2020-04-05 11:50:56,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-ANMX-T7TD-NEYN-6N8AD,1.0,0.0147
14397938556097459195,736103,2020-04-01 12:40:52,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-J68U-TE6W-52YL-GRXPB,2.0,0.0441
3991952699310517673,735779,2020-03-31 14:31:44,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-W7MK-HHG3-9SHT-HMFQB,8.0,0.0294
374456239495800487,735666,2020-03-31 07:07:06,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-PMVX-9242-GP5H-ECSUM,4.0,0.05145
5709296423470345180,734719,2020-03-28 15:27:00,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
15870000562811647106,733943,2020-03-26 11:20:32,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-PMVX-9242-GP5H-ECSUM,4.0,0.03675
12896028791440332736,733234,2020-03-24 11:48:00,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-SYFB-QZZZ-2VS2-8PUNE,8.0,0.0294
6078349673497755481,732986,2020-03-23 19:27:45,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-QXYE-JWBK-2J89-EXP6N,1.0,0.0294
2238536945531430232,732696,2020-03-22 23:42:42,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-4HH3-YH3G-WLQT-2V2RN,2.0,0.03675
5650119059124429642,731893,2020-03-20 17:45:15,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
5053669926672687206,729762,2020-03-14 19:23:06,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-JFNH-G8S9-HTQ8-7LQL2,4.0,0.0441
16802148976539995237,728655,2020-03-11 16:30:52,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-UX4X-Z8L4-3CWY-ASZD6,7.0,0.0441
7167233587784732308,728651,2020-03-11 16:22:13,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-NYFH-35XG-5B6A-8KBJ2,59.0,0.05145
1874707912293082273,727779,2020-03-09 05:34:30,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-PMVX-9242-GP5H-ECSUM,5.0,0.0588
3059078314133711184,727735,2020-03-09 02:44:33,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-PMVX-9242-GP5H-ECSUM,5.0,0.0441
13016256659572417991,727356,2020-03-08 01:12:55,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-PMVX-9242-GP5H-ECSUM,2.0,0.0441
15402564734089963950,727004,2020-03-07 01:37:35,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-DT99-UCNV-CNJQ-ET8WN,18.0,0.0294
1632588534537994804,726964,2020-03-06 22:54:23,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-PMVX-9242-GP5H-ECSUM,3.0,0.0588
9470030235388936918,726237,2020-03-04 22:10:57,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-PMVX-9242-GP5H-ECSUM,85.0,0.02205
16464974353378456549,725693,2020-03-03 09:42:28,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0441
8342820873018637145,725413,2020-03-02 14:42:49,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
7478893367045450793,723894,2020-02-27 08:27:45,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.03675
7980434679216917253,723389,2020-02-25 22:33:26,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
16120293164610669658,715966,2020-02-05 04:11:10,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.05145
11511120455913147052,714547,2020-02-01 04:30:35,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-HWGP-LQ7Z-8SCP-9WZKT,13.0,0.0441
10166157100240173021,714471,2020-01-31 23:32:50,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-PMVX-9242-GP5H-ECSUM,6.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMVX-9242-GP5H-ECSUM,10.0,0.0882
