ID,Height,timestamp,Type,From,To,Amount,Fee
1332136524491232544,780605,2020-08-03 16:57:36,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-4Y3L-HTP3-9HX5-2QU9P,24.16945,0.0147
8945536653527048479,740607,2020-04-14 02:49:28,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.05145
10699913069508287730,740392,2020-04-13 12:32:01,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.03675
10233746307385787869,740310,2020-04-13 06:53:59,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-BJDJ-MXEB-KQGU-8M94A,7.0,0.0588
2174478957059302220,739276,2020-04-10 09:04:09,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-XA9L-Y5Q6-2MHW-FEMN4,15.0,0.00735
16971032936934701813,739057,2020-04-09 18:50:20,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-XA9L-Y5Q6-2MHW-FEMN4,1.0,0.0294
7150874636996009099,737656,2020-04-05 20:11:52,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.0588
3335492060383974748,737071,2020-04-04 05:24:34,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.03675
1566985825819364132,736611,2020-04-02 22:11:29,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
6553368681877830290,735257,2020-03-30 03:24:39,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-XA9L-Y5Q6-2MHW-FEMN4,1.0,0.0294
9605936716650609585,734720,2020-03-28 15:29:49,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-YPH8-X7TY-BRWW-955ZN,5.0,0.05145
9488507425933803180,734462,2020-03-27 22:21:37,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-SQ25-T5SG-T9LX-HU2CK,2.0,0.0294
702791795038938155,734417,2020-03-27 19:00:16,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-WUP2-2QUP-EN8J-7HF7J,5.0,0.0441
437306727215763935,734077,2020-03-26 20:40:55,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-XA9L-Y5Q6-2MHW-FEMN4,13.0,0.0588
8711750510653119771,733186,2020-03-24 08:22:50,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-NHSP-3K88-STC9-BHXSG,1.0,0.02205
17319914763694168486,732898,2020-03-23 13:12:31,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-8TEG-N2PP-FXDV-BLV96,1.0,0.0441
12047627313855147399,732403,2020-03-22 04:14:39,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-M8JE-UR8U-KPGD-3MYGR,4.0,0.00735
8175828348319237353,731540,2020-03-19 17:32:33,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.0588
14408763934245794835,731434,2020-03-19 10:51:54,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.00735
3501050090799180218,730925,2020-03-18 00:45:28,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-XQ73-V7T5-K99Z-2J395,1.0,0.05145
11799336627343526163,729984,2020-03-15 09:43:21,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-4ELT-DCUM-8UKQ-4UTKF,13.0,0.0294
17005039539156504507,728435,2020-03-11 01:49:37,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.0294
18181205078420279457,727778,2020-03-09 05:31:19,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.05145
6210152259142490673,726796,2020-03-06 11:29:04,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-XA9L-Y5Q6-2MHW-FEMN4,14.0,0.0588
8358319103356809188,724691,2020-02-29 14:35:17,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.05145
6032126746197233466,724525,2020-02-29 03:16:23,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-H96K-FE9E-SNS4-AFVMQ,5.0,0.0588
15443587016485385937,723397,2020-02-25 22:54:28,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-MQ29-MQ2P-GPSW-G9EZC,10.0,0.0147
14191604327298060156,722147,2020-02-22 11:18:47,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-NDHN-C3MP-U25S-CR47L,2.0,0.0294
17838656338344716012,720637,2020-02-18 05:45:40,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.0588
4064054104571113110,720138,2020-02-16 20:30:04,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-XA9L-Y5Q6-2MHW-FEMN4,13.0,0.0294
2003449307283091999,719701,2020-02-15 15:00:26,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.00735
5035598718499909379,719651,2020-02-15 12:03:16,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-MKMP-P2UF-FB3Z-3UAQB,9.0,0.0588
3661316470774971052,719495,2020-02-15 01:36:17,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-XA9L-Y5Q6-2MHW-FEMN4,3.0,0.0294
13382729189088974789,718793,2020-02-13 02:21:55,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-XA9L-Y5Q6-2MHW-FEMN4,6.0,0.0441
13544290304275081963,718443,2020-02-12 02:34:45,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-3G2P-TQUS-QS9L-4VPB4,2.0,0.03675
8283324913122075495,718321,2020-02-11 18:29:40,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-N634-PBM7-9Q6M-AL6YP,4.0,0.02205
6864721870886394050,717916,2020-02-10 15:04:46,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-RTYV-JH4X-TRZU-2Q849,1.0,0.03675
3684507214162271222,717246,2020-02-08 17:50:32,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-M26L-6AB9-P5UR-CURT2,1.0,0.00735
4466886125585969390,717074,2020-02-08 06:25:55,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-XA9L-Y5Q6-2MHW-FEMN4,7.0,0.05145
2008987208382693078,716600,2020-02-06 22:31:32,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-9VGF-XE94-5XDW-GAFCS,7.0,0.0294
8506756030832302692,716468,2020-02-06 13:33:54,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-XA9L-Y5Q6-2MHW-FEMN4,3.0,0.05145
4934625004964586170,716000,2020-02-05 06:32:52,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-XA9L-Y5Q6-2MHW-FEMN4,1.0,0.0588
3058120937694246148,714649,2020-02-01 11:25:07,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.0441
8420590236309890734,714420,2020-01-31 19:55:32,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-YHFB-MMHV-MJWU-97KR4,7.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XA9L-Y5Q6-2MHW-FEMN4,10.0,0.0441
