ID,Height,timestamp,Type,From,To,Amount,Fee
15658318015742960208,573604,2019-01-02 20:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.62886978,0.1
10623328006792094923,571553,2018-12-28 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.20270297,0.1
10916495430838305445,570813,2018-12-26 01:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,356.47956362,0.1
2809203332691385020,570408,2018-12-24 22:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.42790751,0.1
15364271280315332652,568816,2018-12-20 11:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.22886182,0.1
3948422996885807666,568214,2018-12-18 19:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.13026228,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,423.35753641,0.1
2778814299330830356,567263,2018-12-16 03:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.39517182,0.1
11545060836730337003,566668,2018-12-14 11:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,436.02595761,0.1
14881494869474052614,566177,2018-12-13 02:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.9386328,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.52705661,0.1
834544865299463,565103,2018-12-10 02:16:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,367.66240147,0.1
3747873275735991012,564984,2018-12-09 18:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.63455394,0.1
5994600637010990705,564154,2018-12-07 10:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.12008605,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.14056311,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,103.63119308,0.1
10291480681837621784,562332,2018-12-02 08:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.15591601,0.1
9680897466740722358,561434,2018-11-29 19:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.32016774,0.1
16398889546584536276,560903,2018-11-28 07:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.21131754,0.1
10717961888512102112,560444,2018-11-27 01:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.1273612,0.1
5283804497695590277,559892,2018-11-25 12:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,438.2761178,0.1
6796445568517168439,559492,2018-11-24 09:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.24707303,0.1
17567050232553535464,559013,2018-11-23 00:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.76388292,0.1
10747461397361736045,558373,2018-11-21 05:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,414.73129146,0.1
2221060095453323647,557121,2018-11-17 17:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.85044059,0.1
11215939638446704138,556454,2018-11-15 20:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.27364309,0.1
12472488345995979650,555762,2018-11-13 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.48621671,0.1
14226963529358880383,555160,2018-11-12 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.20256469,0.1
14423730759718297519,554512,2018-11-10 09:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.95928246,0.1
12882591459391317345,553568,2018-11-07 18:57:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.21622824,0.1
16899865081001974778,553009,2018-11-06 05:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.98760865,0.1
5072970075203111526,552418,2018-11-04 13:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,431.3867816,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,102.55108853,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.48257317,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,102.88318387,0.1
10457860976734919265,549990,2018-10-28 18:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.43644503,0.1
6573331557716162403,549042,2018-10-26 03:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.32850721,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.26270756,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.57938179,0.1
7808325675417296359,544627,2018-10-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.17648071,0.1
6527098951691368023,541046,2018-10-03 17:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.04565562,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.69111502,0.1
2503979824747754886,537586,2018-09-24 01:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.30696385,0.1
8378661181925435261,537098,2018-09-22 16:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.17498435,0.1
7329645938230827078,536345,2018-09-20 13:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.01670855,0.1
15448174203535804792,535516,2018-09-18 06:25:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.04014094,0.1
2297518625242997094,534006,2018-09-14 01:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,454.14192295,0.1
16404430436974218935,532612,2018-09-10 03:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,511.11331577,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,101.11484998,0.1
6908869340331694738,530267,2018-09-03 13:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,461.13653141,0.1
1883536737814935457,529840,2018-09-02 09:11:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,435.14794185,0.1
14123095335137628733,529352,2018-09-01 00:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,443.69325622,0.1
18022675727592087046,529073,2018-08-31 05:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,470.19334946,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W3M-N6E2-NR82-BRHAE,100.91142609,0.1
3636663079143195501,519247,2018-08-03 18:12:01,Reward Recipient Assignment,S-8W3M-N6E2-NR82-BRHAE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15855851471127463631,508298,2018-07-04 02:58:31,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-8W3M-N6E2-NR82-BRHAE,0.0,1.0
6525358833697292766,508229,2018-07-03 21:57:33,Marketplace Purchase,S-8W3M-N6E2-NR82-BRHAE,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15559758329918063592,508225,2018-07-03 21:47:37,Ordinary Payment,S-R8JL-MH7U-VQLF-28JX2,S-8W3M-N6E2-NR82-BRHAE,850.0,1.0
