ID,Height,timestamp,Type,From,To,Amount,Fee
8851900687447230105,704439,2020-01-03 22:42:41,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FNXJ-8UH9-N3Y2-A7AJH,83.67102211,0.1
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F7LN-3JYP-ZSVB-7FRUU,1e-08,0.3969
9336489799846861086,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LM3V-EFRY-3PMF-HDVBH,14.00326334,1.0
9442984496880814113,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-K9YJ-NG4C-85PQ-E6VHT,6.97349585,1.0
9528500993291085971,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3YVV-Z5K9-W443-6TLG4,1.78151525,1.0
9601375228467040417,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,1.5358739,1.0
9657270166811910250,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSCE-S7MW-Z532-FG9KA,5.8100903,1.0
9776919301608792646,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XB5E-TC3M-X5X5-7QYVJ,7.90305487,1.0
9929166946867108827,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,9.38793189,1.0
10075582107214327359,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QHG6-DS2J-HAAH-9QUV2,2.07461271,1.0
10280973806720008444,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8W4A-SR2K-PXFK-BCLFX,11.09140918,1.0
10308891040616292049,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-EHT4-DZSG-KVHW-87M3P,1.62659044,1.0
10338553920822251753,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KNLX-RPAX-SMYN-6RDHN,3.30882881,1.0
10485350171612625828,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-W3YA-Y4F7-F6WU-B7CC6,2.6206879,1.0
10557840998614598064,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KL6S-MS2P-CWK5-4F453,6.11231918,1.0
10607078139131961113,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6DU-ZMYT-JHL7-323MQ,3.82716352,1.0
10874246069114896332,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CQJD-KTRE-ZR89-4K87Z,2.274642,1.0
10918549473523943683,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SZJS-65J2-AAZG-DB43E,3.60520772,1.0
10949126590655754897,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9QDR-RBU6-3Z4D-54GS6,5.6427798,1.0
11018198292437673523,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-279C-WBKE-HNXL-736K5,4.71403167,1.0
11201694766064984164,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YA6K-C5WA-DHJJ-6XGVR,1.51514266,1.0
11211249556080851771,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WPHM-5AX7-C2FY-3AX4Z,13.35494512,1.0
11220234444314872063,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6ZVY-DSQL-T5TW-FTHYY,1.53161017,1.0
11290280187332930639,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CPFY-XKYJ-GH4G-GMTG5,1.84037759,1.0
11339301196299396376,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PYLK-83PX-T9YF-GZ4EQ,6.34080246,1.0
11750747750129074697,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,16.20604323,1.0
11752933049520836017,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JTXH-32E4-MHUF-FX224,6.9630273,1.0
11903636560982264095,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GRGN-2WK9-D3JT-G38PN,6.99795255,1.0
11934938064198649120,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LJHQ-DF73-FF8N-3JXF8,2.74670734,1.0
12038528622883218869,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NG7N-VLUV-NBSD-FNLGU,9.86999192,1.0
12082257784839921881,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PCL6-GT5G-XSMV-CFE4F,3.73469949,1.0
12118041993778374605,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GYZR-D69G-TGZE-8LP57,10.39298961,1.0
12343602643981499858,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WGHY-E467-MJTC-2VS2G,5.1689859,1.0
12845902194554493765,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GG82-LTC4-UHDP-ELJDG,7.25970741,1.0
12883708218152927105,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZDM4-7ERF-RZAQ-BCCUB,2.59628125,1.0
12887789646519238856,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JRUP-NYJ3-VM8B-EW577,3.86601096,1.0
12905129520178204065,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TZ8V-YRLA-XKXS-B23JP,15.46240073,1.0
13033301945797962520,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X5NA-RSL9-64G8-FJX7B,3.80200106,1.0
13101368668260778011,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UUCK-37HS-H5HS-7GN7F,2.63804387,1.0
13180820916309642780,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LSLQ-LA2T-9SLR-27GM8,1.48562665,1.0
13440884205504355695,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KC45-MTX2-2334-94J2K,2.04787596,1.0
13473733953369202227,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S5WF-JVNM-U4EY-9LWU4,2.2917954,1.0
13511671283477729541,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YRBX-9THB-FXE6-H53NB,4.68135411,1.0
13815436180035299092,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H2GS-EFT8-3BLW-HEW3W,8.08420029,1.0
13831066018732456140,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D6G8-CRTU-REST-AXLMB,1.36756288,1.0
13923770399992126500,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QXF5-XU73-ZJUB-993SY,2.44317341,1.0
14352885593007853635,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-529A-RS5M-PEFV-CLKC5,10.72466685,1.0
14384846848517805928,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U73K-5WBC-JHDP-4MXBP,4.13026641,1.0
14426858947224630927,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,2.55936076,1.0
14437901716939355916,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XZ7R-D83Y-EQBM-2SWRD,1.62986596,1.0
14475126703445807909,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-43JU-AQ8U-2DFR-HKPVK,1.75750238,1.0
14488618994250658997,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PZFX-BYA7-Q5K6-5Q8YR,21.99384986,1.0
14489529538268502572,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SLYY-K8CN-GDCU-H7RF2,1.39017552,1.0
14511257765477349038,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3ZK9-HEDV-9AG4-4NSF3,2.91488336,1.0
14665758246345445205,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,3.58232977,1.0
14817836771691801763,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4HKX-K672-UNTW-2GJ73,34.40549698,1.0
15004027756384953867,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WWK2-R5WV-3YV9-FW3JB,11.06609706,1.0
15098601158840786531,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5CWH-TCKY-CYBZ-BWW7V,1.2533002,1.0
15419244884634201215,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QRDY-RFEJ-PYNZ-BJF6C,2.03365257,1.0
15420301840895459703,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BWBR-TCGY-CY4C-4FX3N,1.764997,1.0
15549806308294943806,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A3MS-XGHV-DKQA-83AAS,4.35650665,1.0
15566670637911162499,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-K48W-F6TF-LQJW-FHR6A,2.14051459,1.0
15578275957339673466,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NZ5P-R65Z-EDSA-2ST3F,7.17937181,1.0
15599335135677725845,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-T9C6-WP3K-ESGP-6Q6CQ,2.56423609,1.0
15605451807729451089,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DZ8H-PT4F-TQQT-46S9E,1.06103308,1.0
15674610216828717140,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-M2WE-SWFZ-P8EB-5UVQM,1.03309817,1.0
15839622766193869022,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GD84-EEZ7-54CP-4MNT2,11.12650391,1.0
16030352635763218175,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FS38-VECV-U7KG-6RSKJ,1.01352846,1.0
16062387052355263752,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SLRL-CRQ2-C4Q4-F35LD,3.43584215,1.0
16107908209111893925,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9LNK-3LM8-PKWB-H825N,1.3328864,1.0
16331704436504856932,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9NVA-8ZUU-GWFX-6AXLZ,1.44424415,1.0
16516647168801069687,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3P9Q-SU3H-ZJX8-DU59U,6.16348709,1.0
16595632816644041396,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YRZ7-Q74C-JETF-BVAG8,3.45976442,1.0
16866025677455668773,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FGZW-MHCE-J766-8QBSP,6.29882144,1.0
17114085551137537304,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VGUF-22XL-M2GH-44WR3,7.70625115,1.0
17138425344756468244,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-987T-36GX-N2A6-3EGK7,1.7864435,1.0
17160311814026376025,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6D3-Q8HB-36TZ-67S27,16.87396565,1.0
17214673667238549042,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-77KZ-428C-6RJL-AGJXX,5.46854568,1.0
17313277207739752466,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-75SJ-DB3A-MPKH-3SNKJ,2.29726933,1.0
17413744124332663468,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UGH7-S8PQ-TL4C-8HGBJ,1.47127825,1.0
17606942849296075341,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HWX7-ZHVB-LDKK-HVUFS,6.15825392,1.0
17622896417002704338,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3GQZ-C2ZX-TNYC-CF4CB,1.98756201,1.0
17650310053458009292,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-L4LK-PZF4-L4PU-DJU7D,2.37259836,1.0
17816817720961956925,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2E7K-LW4A-BXF5-DU68V,1.60782172,1.0
17966638593055246833,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CY59-E8RV-TMKC-6YPXW,3.59672721,1.0
18036701652018643881,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GWKC-ZQX3-WSRR-93NQ9,2.33180653,1.0
18151213805019500812,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DN7Y-9X9Q-6WTF-55RDM,2.13641748,1.0
18291255549469857096,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MAKE-ZKXN-KEZN-G4WMK,7.09511527,1.0
18291907762687026698,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RG57-AJ9D-TAV3-B36QD,10.36037677,1.0
18335085661829290150,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YR96-5M9V-98RU-7PT6Q,32.2373381,1.0
18363279554670678214,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QRWR-8HSS-FT4K-F8EUH,2.82128639,1.0
18397664312299356202,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-56MV-9T6S-CXEU-FF2AX,2.54141922,1.0
129151329872067166,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-W3GX-UJQR-3EYE-HU7R8,3.03462788,1.0
255955368926886205,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-742H-KVP9-YF77-BLYRQ,1.07130307,1.0
486618838096613172,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NDFS-YP3S-FRXR-7PLXV,5.00062873,1.0
516498862619962812,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-84U2-AJZC-UEVG-EUFH7,4.31342322,1.0
576006327515584162,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BS9X-LBSP-ANWN-6UP39,4.43186974,1.0
650768364941604565,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TS7H-CBYD-J8TG-CKV9V,7.41513396,1.0
778220845557432228,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RTTB-3T2C-2UD9-8VNUK,1.32699366,1.0
787604234890920838,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7BHX-F9NK-X4CG-AXPBX,2.72617179,1.0
788154964971820129,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,9.64808531,1.0
851994309416778353,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C5WB-WFKG-R7V4-62PXK,3.36290291,1.0
909027299042089511,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V6B6-PYEK-3KTT-GVBR2,3.83977343,1.0
952186859575072897,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WEYE-6R9A-277S-3PFAJ,10.79976052,1.0
1067790346965310269,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-R4ET-MWXZ-WMC6-HDZTN,3.35474768,1.0
1163712707943570062,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LZXP-PXQP-RZSN-6E27H,1.20073393,1.0
1165757229525994231,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C8HB-RX22-QEXF-DJ76B,20.47964778,1.0
1191823968912233634,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BB6Q-RSTT-VRTN-GUVZ2,5.38541103,1.0
1286427389950795259,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5AWC-K9KX-MNHP-CLDDS,1.85155231,1.0
1738994480879735666,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LANM-PNJJ-HLYB-7N2F6,8.69375478,1.0
1772918039292349298,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C25R-RLJP-U6SN-4MPNV,8.70414623,1.0
1795459147594015024,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DE3P-ZJZD-S7EE-B26GH,1.76053378,1.0
1841195101082859368,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-AELW-D8SK-B4GX-HAMZA,5.26047724,1.0
1896145997405842879,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A486-XSFU-5XAQ-8TEY4,6.5685088,1.0
1920165800857323530,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RSGT-NR4A-WDRE-7ABCT,3.91027524,1.0
2101648332910972145,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NLP2-TR69-R42U-APBD9,2.73289004,1.0
2169688614382305114,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4DAC-XRWQ-UHNY-HJXXD,2.98444297,1.0
2193848354785600497,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RU7W-6MCE-4VZQ-FCDBY,3.84339393,1.0
2202584800069260436,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S8F2-H9N7-E9X3-5GVPF,2.71273149,1.0
2294271595082631826,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9VBM-UHMY-65RF-H2MC4,9.48789798,1.0
2306748828728009531,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6EZ2-5YG6-XNEJ-B5FW5,3.42481785,1.0
2348194643430850650,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZHYY-JWR8-EPYT-6JFD4,7.10467051,1.0
2374206356719744058,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S7WW-X39B-RGHK-A5HVM,3.03986735,1.0
2468576643874752041,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7KKS-5DML-CJBW-93MLY,8.10610263,1.0
2547898132270311747,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LQYU-WMPH-4ZKJ-24P8X,1.57662828,1.0
2585756372075976338,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-66RG-ACZW-8BXX-3G767,2.68176435,1.0
2603482408312236582,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-59W4-QQYT-RESQ-645LW,10.6217935,1.0
2629548163553947557,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QBNH-TSMJ-VX5V-95FMW,1.33675357,1.0
2751356893013869714,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SQVV-LDHM-CVMK-75AU9,2.43564175,1.0
2822081677508878191,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GEG5-3NY2-H9CD-H94SW,1.04789648,1.0
2865601441946305445,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DB2F-PMDF-QTC9-D2UCV,5.07042988,1.0
2957688797723294801,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-39FT-HGLU-SJ34-DH692,3.78262566,1.0
3023755350909632328,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9RL6-37B5-U5C2-DEYA5,1.13062179,1.0
3024301443382232773,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YP2A-B3GB-72ED-4NZUH,11.13809349,1.0
3086496916630295792,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5EFW-TPJ9-AJ8T-HN7TT,1.22464101,1.0
3285011557782565741,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YF5X-N896-T7SD-5ZB3E,10.48922239,1.0
3708325091844074471,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-R4Z8-X3EB-DRLZ-8MA7L,1.27771655,1.0
3945556095509565575,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5JXD-B22Y-LQR8-55EYS,1.50012103,1.0
3998947453967485300,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,3.86607542,1.0
4164248977172966643,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H8YH-HNLE-4FJV-4NBJ7,16.51621708,1.0
4817824433987588774,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SSHT-8UZS-L32X-ANEUX,15.60683728,1.0
4988446963488476364,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-79FG-SV9S-52QE-2UR4U,6.9275706,1.0
5064211116685820812,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SUMW-M4F6-D8L8-FD3L3,6.14380325,1.0
5076271515152781123,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D6TK-PJJJ-W34R-9BYYT,8.64878974,1.0
5121156297791487975,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-AVF6-S23V-WTP4-4NB6C,20.01181639,1.0
5150293728562620171,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XQ4M-LNGH-CRN2-ECGZH,1.32256218,1.0
5365559985455836229,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9JG3-X2Z7-AAM9-2FW9G,3.25731424,1.0
5426166497246223548,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S4Y8-57YB-VA85-42QCK,1.19227806,1.0
5432036473682469668,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8K7Z-QXB3-RYFL-5MKSH,4.35140921,1.0
5503300922507349942,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7ZZ8-XDHN-2B9W-39W9H,2.98792057,1.0
5606191412003595066,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3J3Q-74VS-RWCY-2J62J,1.2398772,1.0
5639462177965762781,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7GH6-KQ2H-5SL4-G2WPB,21.82659698,1.0
5641514762703182100,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YMH7-9SGR-YZ9R-AHEZY,6.41896489,1.0
5650718141587618016,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VUNL-MHCQ-9E4P-8T4C4,18.33908082,1.0
5682091867294556820,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X6SN-U48V-6WRE-5D6EH,7.62118704,1.0
