ID,Height,timestamp,Type,From,To,Amount,Fee
13075839520033304819,780157,2020-08-02 10:50:52,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-4Y3L-HTP3-9HX5-2QU9P,19.3238,0.03675
5510963606248149096,742451,2020-04-19 06:15:26,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-WNK6-3HVZ-MZPV-HL77F,10.0,0.05145
16900477455254353240,742335,2020-04-18 22:43:46,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-5WM5-UDRY-LFJC-EZ7M3,7.0,0.03675
5064553111916921562,742200,2020-04-18 13:45:29,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-TV4G-WBQD-9EAN-7QMVJ,3.0,0.0588
11640292393685918277,742166,2020-04-18 11:31:32,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-WNK6-3HVZ-MZPV-HL77F,7.0,0.0441
7386505076002874230,741504,2020-04-16 14:41:32,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.03675
70326702061138607,740238,2020-04-13 01:57:38,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-96XH-RTSM-QJVL-FHURD,5.0,0.0441
10446606752818851051,739852,2020-04-12 00:04:10,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-WNK6-3HVZ-MZPV-HL77F,15.0,0.0294
3120249937750565249,738209,2020-04-07 09:55:47,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-BNW9-7YRP-WWJX-27EG7,1.0,0.03675
18249628739972477442,737796,2020-04-06 05:56:36,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-EATJ-YEWT-GFKL-EUMKZ,14.0,0.03675
3094911179353436947,737743,2020-04-06 02:36:15,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-WNK6-3HVZ-MZPV-HL77F,3.0,0.00735
12047531974510909275,736770,2020-04-03 09:06:56,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-TT7N-TCQZ-9Z43-6WMBH,4.0,0.0441
3161537463026291740,736671,2020-04-03 02:06:24,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-QVE4-25W7-9PKG-ARRLB,5.0,0.03675
6800441073103650148,733207,2020-03-24 09:50:28,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-WNK6-3HVZ-MZPV-HL77F,3.0,0.0294
12618438897929717641,733112,2020-03-24 03:35:24,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-JWKZ-4KYR-7XQZ-9LVAG,7.0,0.0588
17039724731010855879,732972,2020-03-23 18:05:38,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-WNK6-3HVZ-MZPV-HL77F,11.0,0.0147
3139922359394720457,732220,2020-03-21 15:52:52,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-ZXVV-2VEM-9374-B6U9D,18.0,0.0588
3996486671539559375,731353,2020-03-19 05:31:50,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-WNK6-3HVZ-MZPV-HL77F,12.0,0.0294
11294076758630375442,729081,2020-03-12 21:14:41,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-WNK6-3HVZ-MZPV-HL77F,13.0,0.02205
5665155173839142937,729041,2020-03-12 18:24:35,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-BNAG-3XRN-7XA6-7LC8U,6.0,0.05145
2870509998549336411,728444,2020-03-11 02:12:10,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-WNK6-3HVZ-MZPV-HL77F,12.0,0.00735
4170448797744700058,727470,2020-03-08 08:52:41,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-7RGH-JQZB-6V4N-6DK9L,2.0,0.0294
11016319695992471009,726538,2020-03-05 18:16:13,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.02205
5533287905481904171,726380,2020-03-05 07:58:03,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.0147
17669568113648293141,723635,2020-02-26 14:59:43,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-WNK6-3HVZ-MZPV-HL77F,4.0,0.0441
117791733931180519,720606,2020-02-18 03:53:09,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-H5QV-RFHH-PBCQ-7YEW9,1.0,0.0441
2142722367991580889,720338,2020-02-17 10:02:48,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.0441
17426817862756256494,720107,2020-02-16 18:14:42,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-NH8K-M2J3-UHL3-D3F8M,11.0,0.05145
13371727273669839255,718915,2020-02-13 10:28:25,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-WNK6-3HVZ-MZPV-HL77F,2.0,0.02205
9453119719266566690,717898,2020-02-10 13:43:46,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-MHCZ-F5SJ-QZQC-6VCG4,33.0,0.03675
12195181645748054694,715426,2020-02-03 15:36:57,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-WNK6-3HVZ-MZPV-HL77F,6.0,0.03675
13312541239312441744,715226,2020-02-03 02:14:24,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.00735
4556111043558522928,714493,2020-02-01 01:25:35,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-WNK6-3HVZ-MZPV-HL77F,8.0,0.03675
8700874589594342712,714075,2020-01-30 21:05:18,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.0147
12600076653735309736,713742,2020-01-29 22:33:49,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-WNK6-3HVZ-MZPV-HL77F,10.0,0.0441
2781941222609618887,713430,2020-01-29 01:41:11,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-WNK6-3HVZ-MZPV-HL77F,8.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNK6-3HVZ-MZPV-HL77F,10.0,0.0588
