ID,Height,timestamp,Type,From,To,Amount,Fee
7345988932620255571,780643,2020-08-03 19:20:26,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-4Y3L-HTP3-9HX5-2QU9P,19.40465,0.0441
5460554151656085754,739475,2020-04-10 22:43:52,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-V59M-RTDC-DMAE-7WD2X,3.0,0.0294
7428686676739921616,739120,2020-04-09 23:19:46,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-K8HW-YB7S-EARQ-6Q8P6,6.0,0.0588
7604896683053307163,739039,2020-04-09 17:28:57,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-K8HW-YB7S-EARQ-6Q8P6,4.0,0.0441
1194813910739531818,738258,2020-04-07 13:00:59,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-YLNF-G84U-P7GC-7BV8B,3.0,0.02205
9295354187213470104,737808,2020-04-06 06:33:00,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-K8HW-YB7S-EARQ-6Q8P6,10.0,0.0294
15100991964109016424,737508,2020-04-05 10:49:37,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-K8HW-YB7S-EARQ-6Q8P6,1.0,0.0294
9806785001536073527,735144,2020-03-29 19:53:30,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-EAYY-LMUA-QADP-7U654,6.0,0.05145
17642255240107350672,734899,2020-03-29 03:32:53,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-M38B-C978-2LD9-8SW5D,15.0,0.0147
7192138550425532613,734709,2020-03-28 14:54:28,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-K8HW-YB7S-EARQ-6Q8P6,23.0,0.02205
12481515272427218145,733127,2020-03-24 04:26:16,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-5DJK-ERCK-MN2B-B5JSZ,2.0,0.05145
13841220336345361461,732675,2020-03-22 22:04:15,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-7W93-R32L-8SRE-CUP5K,1.0,0.0441
10227392939479193462,731860,2020-03-20 15:36:10,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-K8HW-YB7S-EARQ-6Q8P6,3.0,0.0441
16915298448106804132,731698,2020-03-20 04:40:33,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-JEMT-JFRL-66EE-83ZPF,30.0,0.0294
9238896567092970101,731665,2020-03-20 02:30:47,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-K8HW-YB7S-EARQ-6Q8P6,22.0,0.0441
11126374998659423522,730774,2020-03-17 14:55:48,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-K8HW-YB7S-EARQ-6Q8P6,5.0,0.05145
10551211635403652776,730204,2020-03-16 00:23:44,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-5N6S-DHS5-87WE-AGHL2,1.0,0.00735
5098781093421918373,729077,2020-03-12 21:01:05,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-YEYD-8EXP-NQRD-6X3NP,6.0,0.03675
14069424938918047516,728489,2020-03-11 05:27:18,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-K8HW-YB7S-EARQ-6Q8P6,7.0,0.0441
1487885033161036387,727414,2020-03-08 05:18:05,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-K8HW-YB7S-EARQ-6Q8P6,4.0,0.02205
15161537497004321910,726033,2020-03-04 08:42:29,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
13684193963661042330,725487,2020-03-02 19:32:16,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-J9LM-RKV8-52PR-8KJQY,12.0,0.0588
16953665666048007892,724336,2020-02-28 14:30:19,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-K8HW-YB7S-EARQ-6Q8P6,9.0,0.0441
4183311774117991271,721881,2020-02-21 17:33:25,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-K8HW-YB7S-EARQ-6Q8P6,4.0,0.05145
3224352466069998711,719952,2020-02-16 07:32:12,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-HT28-RNU4-YZYV-CPKNM,3.0,0.0588
1405578254151619910,719925,2020-02-16 05:50:07,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.05145
14788446348607604691,718418,2020-02-12 01:04:15,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-E83A-MGKV-2FN9-23UM3,18.0,0.0147
4515781378966633037,718026,2020-02-10 22:50:15,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-K8HW-YB7S-EARQ-6Q8P6,5.0,0.0588
1273002134807250374,717994,2020-02-10 20:04:48,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-K8HW-YB7S-EARQ-6Q8P6,2.0,0.0441
7070769278530901540,716581,2020-02-06 21:26:09,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-LF56-SSCA-L7XF-DWAM2,53.0,0.0441
11613725054333763257,716064,2020-02-05 10:57:29,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-K8HW-YB7S-EARQ-6Q8P6,55.0,0.02205
11918112853758020269,715585,2020-02-04 02:35:51,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-K8HW-YB7S-EARQ-6Q8P6,1.0,0.05145
14586717899048542156,714083,2020-01-30 21:31:10,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-K8HW-YB7S-EARQ-6Q8P6,5.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K8HW-YB7S-EARQ-6Q8P6,10.0,0.06615
