ID,Height,timestamp,Type,From,To,Amount,Fee
3207941932973261353,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.00093929,1.0
12214981094187821423,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.12775325,1.0
18373349097464435959,377760,2017-07-03 12:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.05798545,1.0
2640028705357095988,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.41247121,1.0
10412148253971285468,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.1318908,1.0
10167770716756855895,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.92568009,1.0
3988368491824728537,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,1.89396956,1.0
9999988169600137315,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.35379219,1.0
4466382047515450640,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,1.38200565,1.0
14004885179376692334,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,1.38174146,1.0
13180803407941647780,375689,2017-06-27 17:26:51,Account Update,S-BHLM-6PMM-9H7Q-8N8BM,,0.0,1.0
16482763268744944550,375503,2017-06-27 04:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHLM-6PMM-9H7Q-8N8BM,1.0,1.0
872812195719129321,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHLM-6PMM-9H7Q-8N8BM,0.73463824,1.0
13785034689356452868,374749,2017-06-25 02:33:34,Reward Recipient Assignment,S-BHLM-6PMM-9H7Q-8N8BM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7192558915733144851,374747,2017-06-25 02:25:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHLM-6PMM-9H7Q-8N8BM,1.0,1.0
