ID,Height,timestamp,Type,From,To,Amount,Fee
17123782074532407279,1027053,2022-06-19 20:00:18,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
11298401562872363326,1027053,2022-06-19 20:00:18,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11367245400833472123,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-PHSF-7NDA-YH9X-DN7DJ,1.0,0.02
6781600399655869541,1004028,2022-04-16 19:57:38,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-SNLA-KV2Z-QC2T-7DEXL,1.76,0.0
5239239409218166953,1004028,2022-04-16 19:57:38,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5421317582620953429,1004028,2022-04-16 19:57:38,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
2599509256548135540,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-PHSF-7NDA-YH9X-DN7DJ,10.0,0.02
6029544897750009159,1003610,2022-04-15 16:00:46,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
704370316727349299,1003610,2022-04-15 16:00:46,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
16951288198529293545,1003610,2022-04-15 16:00:46,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
6139496866897932202,1003609,2022-04-15 15:57:43,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-PHSF-7NDA-YH9X-DN7DJ,2.0,0.0147
484640653817312505,1000262,2022-04-06 08:54:54,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-SNLA-KV2Z-QC2T-7DEXL,0.78,0.0
8190627704782572057,1000262,2022-04-06 08:54:54,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
12115488108575904000,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-PHSF-7NDA-YH9X-DN7DJ,2.0,0.00735
14755989467290965619,999666,2022-04-04 17:09:26,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11904817783607339438,999665,2022-04-04 17:04:38,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-PHSF-7NDA-YH9X-DN7DJ,1.0,0.0147
