ID,Height,timestamp,Type,From,To,Amount,Fee
12994651097569497304,570034,2018-12-23 21:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,96.62227087,1.0
11449394922100922976,567513,2018-12-16 19:45:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,389.75526981,1.0
4646502696579785855,565513,2018-12-11 05:47:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,128.24050538,1.0
11564312420841690907,562964,2018-12-04 02:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,458.40769383,1.0
14664334087015147836,561515,2018-11-30 00:59:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,107.163824,1.0
819103123586020167,558984,2018-11-22 23:05:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,139.99319549,1.0
16211574849495724450,556467,2018-11-15 21:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,455.86110867,1.0
6480094873575436393,555045,2018-11-11 21:51:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,97.59485552,1.0
4131495882443799181,552530,2018-11-04 20:50:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,259.65035939,1.0
16558538395152422857,545402,2018-10-15 22:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,11.63346789,1.0
1637060097922427540,542875,2018-10-08 20:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,194.76961208,1.0
13104780548279013923,540348,2018-10-01 18:52:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,224.45531877,1.0
17642173783932463291,537833,2018-09-24 17:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,103.8154854,1.0
16496033902148837517,517589,2018-07-30 02:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,86.76067403,1.0
769966603112431127,515071,2018-07-23 01:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,475.84253514,1.0
4410343257926576153,513395,2018-07-18 08:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,114.38344766,1.0
298850297204808120,510881,2018-07-11 08:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,570.45398151,1.0
14356011071260599925,510120,2018-07-09 05:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,506.9218057,1.0
3021081771994780482,509332,2018-07-07 00:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,502.60847122,1.0
17278417568178229069,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-36M7-FM5D-XASB-GW4NP,0.0,1.0
15194974078829599503,506041,2018-06-27 18:58:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,83.0234529,1.0
3816512175143696086,502128,2018-06-16 20:50:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,36.83539091,1.0
7447562794538637526,499597,2018-06-09 17:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,143.48650134,1.0
3129155368366921551,497083,2018-06-02 16:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,134.32488853,1.0
12055709593875204313,494562,2018-05-26 15:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,77.67488981,1.0
6947264831893721911,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36M7-FM5D-XASB-GW4NP,0.0,1.0
2385178112398141925,492033,2018-05-19 13:49:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,121.15419138,1.0
1341565396283812235,489519,2018-05-12 12:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,599.3632066,1.0
11707367105994022379,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,80.47715193,1.0
4716544319449762204,485675,2018-05-01 18:12:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,152.77884644,1.0
10066741886192436253,483163,2018-04-24 17:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,597.8552284,1.0
7843666732251938066,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,105.69371914,1.0
2509678044177070788,480345,2018-04-16 20:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,117.68345314,1.0
10369436908280050797,477825,2018-04-09 19:21:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,95.06735134,1.0
15482325030075214084,475313,2018-04-02 18:37:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,145.4682555,1.0
6331178354821071630,472797,2018-03-26 17:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,337.43590379,1.0
7472182248574981909,470537,2018-03-20 09:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,702.64303237,1.0
8995127242007141611,469038,2018-03-16 05:26:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,606.89722881,1.0
18085018688344625590,467879,2018-03-12 22:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,96.94249793,1.0
6379706756896184646,465357,2018-03-05 22:11:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,249.50964135,1.0
10868643453757068296,463156,2018-02-27 17:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,225.33289197,1.0
14142619611010855546,460636,2018-02-20 17:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,249.87263437,1.0
15714617305798740067,458375,2018-02-14 09:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,665.6809734,1.0
2972558614283171291,456652,2018-02-09 13:54:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,752.67627055,1.0
8247395892460470642,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36M7-FM5D-XASB-GW4NP,2.45371496,1.0
16510463614187714981,454661,2018-02-04 00:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,109.84044761,1.0
9852735371122385661,453220,2018-01-30 23:32:50,Reward Recipient Assignment,S-36M7-FM5D-XASB-GW4NP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16768819478140237503,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-36M7-FM5D-XASB-GW4NP,80.11,1.0
4292964837545451745,452447,2018-01-28 19:39:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-36M7-FM5D-XASB-GW4NP,217.42,1.0
5652280586054025865,452134,2018-01-27 22:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,250.27316438,1.0
6478196858031006778,452121,2018-01-27 21:35:49,Reward Recipient Assignment,S-36M7-FM5D-XASB-GW4NP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11411141502869992485,450972,2018-01-24 16:43:46,Ordinary Payment,S-36M7-FM5D-XASB-GW4NP,S-MJ8N-NRCG-2DJD-BKM9Q,4.0,1.0
11964799363798124468,450872,2018-01-24 09:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36M7-FM5D-XASB-GW4NP,827.79665868,1.0
10215594103539105753,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36M7-FM5D-XASB-GW4NP,0.24252212,1.0
9181074063840296598,449564,2018-01-20 18:19:48,Reward Recipient Assignment,S-36M7-FM5D-XASB-GW4NP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12499545472613387806,449548,2018-01-20 17:35:50,Reward Recipient Assignment,S-36M7-FM5D-XASB-GW4NP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5783910646639482257,446726,2018-01-12 19:52:51,Reward Recipient Assignment,S-36M7-FM5D-XASB-GW4NP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11056056667169357969,446724,2018-01-12 19:48:50,Ordinary Payment,S-MJ8N-NRCG-2DJD-BKM9Q,S-36M7-FM5D-XASB-GW4NP,3.0,1.0
2770465114574107164,446710,2018-01-12 18:50:32,Account Update,S-36M7-FM5D-XASB-GW4NP,,0.0,1.0
2322962282531957197,446672,2018-01-12 16:36:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-36M7-FM5D-XASB-GW4NP,1.0,1.0
