ID,Height,timestamp,Type,From,To,Amount,Fee
14768053935599707653,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
10532606646762570881,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
5637545413018664302,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
2713837378822824365,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
928135876025845522,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
16739013214968020788,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
8456466656008552678,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,1.0,1.0
13453305549916226531,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7G-EGX6-7B3T-H9KWV,0.0,1.0
16202617881759795801,10312,2014-09-09 08:18:45,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10027.0,1.0
11363347173860182477,9195,2014-09-06 05:48:39,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10037.0,1.0
8405451419388672190,8590,2014-09-04 13:16:25,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10031.0,1.0
14472727535484468962,8565,2014-09-04 11:53:17,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10032.0,1.0
