ID,Height,timestamp,Type,From,To,Amount,Fee
11765903461310215701,780394,2020-08-03 02:48:49,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.06615
11828726570798050822,742455,2020-04-19 07:03:38,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.02205
3314387488123684908,742142,2020-04-18 09:58:05,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.0441
14258999770777790329,741545,2020-04-16 17:46:29,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-XXKK-Y5J9-3QG2-44TRU,2.0,0.05145
17961952876425806175,740859,2020-04-14 19:41:15,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.02205
12612303050848156382,740369,2020-04-13 10:41:52,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.0294
5956740925460849598,739849,2020-04-11 23:52:39,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-W8UP-BJ3K-J3N6-4XMJK,17.0,0.0441
6756169703878462343,739141,2020-04-10 00:26:26,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-XXKK-Y5J9-3QG2-44TRU,5.0,0.05145
4239272054940728394,738533,2020-04-08 07:11:08,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-XXKK-Y5J9-3QG2-44TRU,8.0,0.0588
2911179301910656554,737891,2020-04-06 12:30:57,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-XQNX-QELV-G9LQ-D4HNL,12.0,0.0441
16858364877780788274,737663,2020-04-05 20:54:01,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-XXKK-Y5J9-3QG2-44TRU,2.0,0.0441
8439815271837917920,737068,2020-04-04 05:09:53,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-XXKK-Y5J9-3QG2-44TRU,5.0,0.05145
12681146238066024080,736513,2020-04-02 15:55:25,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-XXKK-Y5J9-3QG2-44TRU,6.0,0.0441
12536136933443964305,736100,2020-04-01 12:27:54,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-XXKK-Y5J9-3QG2-44TRU,3.0,0.0294
12788704948893326505,735239,2020-03-30 02:17:05,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.0441
14063312555828061646,735173,2020-03-29 21:42:01,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0294
5569016231194567298,734726,2020-03-28 15:59:27,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.03675
12177589064134303627,734013,2020-03-26 16:10:50,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.00735
11404972014552432677,732450,2020-03-22 07:33:31,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-LACX-SFCM-M64U-65QLZ,12.0,0.03675
4640703730529169421,732296,2020-03-21 20:50:33,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-XXKK-Y5J9-3QG2-44TRU,14.0,0.0441
18433397214135302780,732205,2020-03-21 14:56:01,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-YG93-UM7E-B232-5275V,4.0,0.0588
5240998702459842130,730623,2020-03-17 04:43:47,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-ASLA-TN9W-A8EU-8D5SF,3.0,0.0588
2656202963247837690,730216,2020-03-16 01:14:45,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-A8U8-MEQY-AKSN-49QYU,18.0,0.0294
5257919492407105678,728553,2020-03-11 09:48:38,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.03675
12824235997709421224,728071,2020-03-10 01:18:54,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-XXKK-Y5J9-3QG2-44TRU,24.0,0.03675
9453673014908628145,725924,2020-03-04 00:58:24,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.05145
4255978026108916398,723833,2020-02-27 04:42:38,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.00735
4246360842925618372,722199,2020-02-22 14:56:18,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-GGDZ-R7WE-J387-GV8CU,2.0,0.0147
16131953217434169226,720986,2020-02-19 05:05:02,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-XXKK-Y5J9-3QG2-44TRU,3.0,0.02205
6581973071119424204,714190,2020-01-31 04:47:28,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-6VCB-TCLQ-37AG-DCYFK,9.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXKK-Y5J9-3QG2-44TRU,10.0,0.0882
