ID,Height,timestamp,Type,From,To,Amount,Fee
11407159124704031373,133178,2015-08-18 22:59:39,Token Transfer,S-DJE8-6UA4-XWNB-5TDNK,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
1501927174351541725,133178,2015-08-18 22:59:39,Token Transfer,S-DJE8-6UA4-XWNB-5TDNK,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
5278315400695981908,133178,2015-08-18 22:59:39,Account Update,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
8852957905796429495,133177,2015-08-18 22:55:20,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-DJE8-6UA4-XWNB-5TDNK,3.0,1.0
12735414237447757115,133176,2015-08-18 22:43:56,Ordinary Payment,S-DJE8-6UA4-XWNB-5TDNK,S-3XNU-XANK-L3LA-6RJRR,835108.90909101,1.0
15114375093870061818,133176,2015-08-18 22:43:56,Ordinary Payment,S-DJE8-6UA4-XWNB-5TDNK,S-3XNU-XANK-L3LA-6RJRR,10.0,1.0
14852985084373460341,133089,2015-08-18 17:03:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJE8-6UA4-XWNB-5TDNK,22952.002,1.0
14875449909532623392,131180,2015-08-13 08:47:25,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
15532160885670004792,131180,2015-08-13 08:47:25,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
16971392253008560863,131178,2015-08-13 08:34:34,Ask Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
14519373202176772718,131177,2015-08-13 08:33:19,Ask Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
18349748384945802598,131177,2015-08-13 08:33:19,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
12656285509700531444,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DJE8-6UA4-XWNB-5TDNK,2261.875,1.0
1984906031015320441,127579,2015-08-03 07:03:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DJE8-6UA4-XWNB-5TDNK,26578.53768343,1.0
3412709377483405031,127374,2015-08-02 17:11:31,Bid Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
9875287468990860788,125450,2015-07-28 07:47:56,Ask Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
11562609228841310779,125450,2015-07-28 07:47:56,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
14209594951871667951,125450,2015-07-28 07:47:56,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
1444092891764862279,125449,2015-07-28 07:40:46,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
3861216920334062459,125449,2015-07-28 07:40:46,Bid Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
11573025004863069444,124512,2015-07-25 16:52:54,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
11948670508982082098,124306,2015-07-25 02:58:25,Bid Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
12893096784687479111,124306,2015-07-25 02:58:25,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
8616380283831835834,123490,2015-07-22 20:21:01,Ordinary Payment,S-DJE8-6UA4-XWNB-5TDNK,S-KRJ5-L9MK-VBM7-7ZRWH,99999.0,1.0
15521996028342938218,123484,2015-07-22 19:59:36,Ordinary Payment,S-DJE8-6UA4-XWNB-5TDNK,S-KRJ5-L9MK-VBM7-7ZRWH,33471.0,1.0
14437247313251133316,123483,2015-07-22 19:55:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-DJE8-6UA4-XWNB-5TDNK,0.0,1.0
10066513429312210040,123163,2015-07-21 22:26:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-DJE8-6UA4-XWNB-5TDNK,0.0,1.0
15278262092019799645,122364,2015-07-19 17:06:19,Ask Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
151143535858363564,122364,2015-07-19 17:06:19,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
2182756188437404902,122354,2015-07-19 16:19:09,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
5681753739288540231,122354,2015-07-19 16:19:09,Bid Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
9659664146831842632,122240,2015-07-19 08:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-DJE8-6UA4-XWNB-5TDNK,507.39567376,1.0
3555941768954043863,122156,2015-07-19 03:09:58,Ask Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
4158285688998705684,122156,2015-07-19 03:09:58,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
13225565515333645945,122134,2015-07-19 02:05:42,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
16840402848587546047,122134,2015-07-19 02:05:42,Bid Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
3606339047758472328,122134,2015-07-19 02:05:42,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
8389918806394385026,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
16873685799738782981,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
1118751921290933019,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
3624604302502970116,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
9669987296094071310,121380,2015-07-16 23:20:27,Ask Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
13120680613854062041,121380,2015-07-16 23:20:27,Bid Order Cancellation,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
18249507645073908897,121379,2015-07-16 23:15:49,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
658394995633390967,121376,2015-07-16 23:00:17,Bid Order Placement,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
31024643125463780,121375,2015-07-16 22:56:09,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-DJE8-6UA4-XWNB-5TDNK,673973.66093382,1.0
13039879520130473120,121374,2015-07-16 22:52:56,Token Transfer,S-UF6F-QQCT-2DDW-EUMTC,S-DJE8-6UA4-XWNB-5TDNK,0.0,1.0
851355334953782946,121374,2015-07-16 22:52:56,Token Transfer,S-UF6F-QQCT-2DDW-EUMTC,S-DJE8-6UA4-XWNB-5TDNK,0.0,1.0
1613674946121382372,121373,2015-07-16 22:32:51,Account Update,S-DJE8-6UA4-XWNB-5TDNK,,0.0,1.0
15833010345818548195,121372,2015-07-16 22:31:57,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-DJE8-6UA4-XWNB-5TDNK,5.0,1.0
