ID,Height,timestamp,Type,From,To,Amount,Fee
9233020117794061244,780604,2020-08-03 16:53:02,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-4Y3L-HTP3-9HX5-2QU9P,21.6619,0.0147
17181298949524873229,742219,2020-04-18 15:22:45,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-DS2F-8RZ4-BHGU-GCZJT,20.0,0.05145
10355277083572820566,735717,2020-03-31 10:19:06,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-FSZL-4ZUN-4RJL-HQHNW,11.0,0.02205
17064251094964890672,734784,2020-03-28 20:06:33,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-TX4Z-GLTS-YR5D-7KSL5,8.0,0.0147
8666703553148211692,734554,2020-03-28 04:20:49,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-TW5M-QHGT-VQ6S-H52YR,13.0,0.0294
11202294006315674786,734104,2020-03-26 22:01:13,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-DS2F-8RZ4-BHGU-GCZJT,1.0,0.0588
17343145234825124959,732376,2020-03-22 01:56:22,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-DS2F-8RZ4-BHGU-GCZJT,6.0,0.02205
13273220167364127654,732326,2020-03-21 23:01:08,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-JYQ6-ZDGG-SS9X-EDTTV,19.0,0.02205
12399986486199858724,730308,2020-03-16 07:23:13,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-DS2F-8RZ4-BHGU-GCZJT,27.0,0.0588
15666206718976834924,730209,2020-03-16 00:46:55,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-7KDD-AAB6-CEHB-2Q4J3,15.0,0.0294
6591050802821826863,729838,2020-03-14 23:42:32,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-DS2F-8RZ4-BHGU-GCZJT,6.0,0.03675
1419846848738895538,729686,2020-03-14 13:26:56,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-RA5X-A2QX-DXM2-F3VC9,15.0,0.02205
15011993622158210149,726469,2020-03-05 13:42:56,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-DS2F-8RZ4-BHGU-GCZJT,4.0,0.05145
14372244198727058898,726189,2020-03-04 18:57:39,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-DS2F-8RZ4-BHGU-GCZJT,1.0,0.0441
15040434986149401137,725042,2020-03-01 13:46:34,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-DS2F-8RZ4-BHGU-GCZJT,12.0,0.0147
4184104525626357653,724239,2020-02-28 07:49:15,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-DS2F-8RZ4-BHGU-GCZJT,18.0,0.0147
14758031492098635806,723945,2020-02-27 12:01:32,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.02205
16641254405796886197,722712,2020-02-24 01:07:05,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-DS2F-8RZ4-BHGU-GCZJT,3.0,0.00735
7970159256397693047,722701,2020-02-24 00:20:34,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-EK82-4YB9-H39Q-5WZK6,5.0,0.05145
14384550080373887178,720684,2020-02-18 08:36:08,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-DS2F-8RZ4-BHGU-GCZJT,3.0,0.0441
14642354078294634541,718999,2020-02-13 16:00:14,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-DS2F-8RZ4-BHGU-GCZJT,5.0,0.0147
2872171188544355827,718618,2020-02-12 14:37:46,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-2N9F-QRK3-B3ML-4D5AF,2.0,0.05145
10168897664889758578,718042,2020-02-10 23:33:17,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-DS2F-8RZ4-BHGU-GCZJT,1.0,0.05145
13983297976515609729,715929,2020-02-05 01:37:22,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-SSNG-WPXW-LNFM-44CMX,2.0,0.03675
14846860565090024758,714563,2020-02-01 06:09:00,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-DS2F-8RZ4-BHGU-GCZJT,2.0,0.02205
9526897345925415215,714069,2020-01-30 20:16:33,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-564K-KGW5-P2S4-AS2HQ,8.0,0.02205
13592626891596380012,713964,2020-01-30 13:32:44,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-DS2F-8RZ4-BHGU-GCZJT,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DS2F-8RZ4-BHGU-GCZJT,10.0,0.0441
