ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVN7-3XMT-X777-834D8,1e-08,0.441
6042106188042850145,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.34604084,1.0
16466183114221678413,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.47303999,1.0
2269715274777722377,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.49297777,1.0
9539966603635086011,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.05788827,1.0
1311449227738079647,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.01534067,1.0
14578297991087898216,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.57258002,1.0
9533701293362853459,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.46958357,1.0
2638510835020941153,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.48968044,1.0
5667632738596137361,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.0425251,1.0
1987910150648752752,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.32118841,1.0
9817766923899778278,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.36138215,1.0
10464559428842543766,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.77588007,1.0
4754659033730025192,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.62766566,1.0
1461223080552637094,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.84370701,1.0
13500105339896173645,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.44158887,1.0
1019587669238959369,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.81804367,1.0
8231530368148826597,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,6.76762074,1.0
2243769313430068105,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,8.33700223,1.0
5190088395625582999,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,6.76510863,1.0
5506669947638161008,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,12.77909678,1.0
17839965957217036594,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,18.66245527,1.0
9326553311330784075,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,18.44138971,1.0
14457093646379078972,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,1.62031009,1.0
12711958381439232083,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.34576724,1.0
11873753719830580573,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.18032957,1.0
2840780195214850729,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.42669697,1.0
738045856244897441,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.83078496,1.0
7266280220650499360,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.81338095,1.0
4196016709558249760,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.11268339,1.0
10363999053220368237,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.54942879,1.0
11714146659258731392,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.12739454,1.0
5261376908670949113,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.45396866,1.0
11337937659027989006,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.06943529,1.0
1983409770015123845,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.16776903,1.0
6830508415846710515,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.57742349,1.0
16359141313640075874,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.11268339,1.0
6136232445078044763,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.66283518,1.0
5082420795513868070,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.95697,1.0
3458774245720632032,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.155935,1.0
13577504597802056995,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,7.16424798,1.0
7416026616633307976,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.55641937,1.0
17463621585069048581,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.70700213,1.0
2166849639569166453,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.88553863,1.0
2529409352413203246,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.31971167,1.0
3563635095156859411,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.30720333,1.0
1435075870864370327,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.25216667,1.0
8126463998064194407,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.23398833,1.0
12063139480235498893,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.86941167,1.0
2841326853878748877,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,17.98433157,1.0
13672634421780782128,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,18.67756842,1.0
15670490647363559299,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,7.05842748,1.0
10747163477251866913,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.34140857,1.0
7596294884605538716,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.0492477,1.0
3305220660042836802,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.25869602,1.0
11956961427825657828,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,7.00103925,1.0
6873877318164980817,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,8.52670568,1.0
16107282219759639674,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.6101376,1.0
9466068966413282074,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.67398892,1.0
1865355873318653185,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.2619394,1.0
14307255722064774693,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.04316865,1.0
2298835461564347975,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,8.26688258,1.0
9809453064629071426,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.34770532,1.0
8183550518631867695,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,8.78375193,1.0
2665124773960120942,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.40293333,1.0
12465442662487442346,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.495495,1.0
18236872592699761155,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,6.82955,1.0
8271209891893712533,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,2.0,1.0001
12968549236797730761,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,7.17978333,1.0
9675632735392781090,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,7.302365,1.0
4614261480896598903,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.78235367,1.0
4497071168416971297,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,8.42959098,1.0
12331680889403033396,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,6.24601123,1.0
6025019595570284081,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.78653145,1.0
1909168243651011179,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.69144177,1.0
8349768960235636707,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,4.46560008,1.0
5905612122859136449,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,7.05157292,1.0
13985340307485916204,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.82359737,1.0
4121399686579001310,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,2.15263413,1.0
13186495714521833303,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.52722492,1.0
16051206613687156700,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.04758037,1.0
13564661722452813018,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,9.30402355,1.0
13233147820606952103,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.52522358,1.0
530620477303753045,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.14091755,1.0
2101221950763254712,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,5.46941885,1.0
14255997522042564208,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,12.73513443,1.0
4257181279994049766,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,12.49805148,1.0
14171802567939477011,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,10.77007527,1.0
2967345405057988830,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.28516365,1.0
7045865328545753440,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,8.77554647,1.0
8891661043738452774,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,11.02627095,1.0
5347556404558878472,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,9.89809433,1.0
3349612692745456430,335646,2017-03-07 18:05:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,9.58380995,1.0
17981229623007846756,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,9.81403833,1.0
10878977572156353408,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,1.0,1.0
2149625911485533478,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,1.0,3.0
11216829209925526366,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,2.0,2.0
12613563490177309599,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,3.17348925,1.0
4459110617494527324,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,3.0,3.0
3688932102040911662,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,2.0,2.0
9207404245057583839,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,3.0,1.0
17304597720261628836,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,3.0,3.0
3770336147941291098,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,13.16719728,1.0
4987836235170104120,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,20.0,1.0
11615406101096196396,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,13.3988266,1.0
11180317403450571919,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,2.0,1.0
1244100380454148161,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,13.71271072,1.0
6071015643980056723,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,5.0,2.0
12973302823492047705,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FVN7-3XMT-X777-834D8,13.65487218,1.0
10524425077472882358,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,15.89341355,1.0
16910298063995412886,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,6.0,5.0
4740909374931074077,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,13.2015952,1.0
9067370044329357477,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,5.0,5.0
2306390062232480940,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,15.74549,1.0
11822720922486141113,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,2.0,2.0
15135079668975839358,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.59579905,1.0
1876385227104586328,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,4.0,4.0
176255447351118233,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVN7-3XMT-X777-834D8,2.0,1.0
650098675818506464,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,11.22247667,1.0
2141879060173964850,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,11.19620917,1.0
8962428786348238053,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.55702322,1.0
14100648986894349306,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,17.36874645,1.0
1367092766658707351,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,10.0,2.0
3849928000705951693,330035,2017-02-20 01:38:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.97122417,1.0
15435723971265958586,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,15.16680447,1.0
7447522329092917822,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,2.0,2.0
8096710682659193913,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,3.0,2.0
1757579235160239964,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,13.05462228,1.0
16719823341922315716,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,10.0,6.0
7264505858603998359,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,10.0,6.0
14445535582241157971,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,6.0,6.0
7758344917519694500,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,5.0,1.0
9301955557228348496,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,10.244325,1.0
17290257808774289355,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.387085,1.0
10634845857711602017,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,5.0,1.0
14475622157049700499,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,12.0,1.0
2860496892824281229,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,7.0,3.0
17457706028920307880,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,10.0,3.0
137560643137097870,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,13.77134978,1.0
17991381759621906648,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,10.0,3.0
2763533221108113028,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,20.0,1.0
18414478740731465626,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.79155447,1.0
10547352888729068253,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVN7-3XMT-X777-834D8,10.0,1.0
8528832884495081649,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,12.15309667,1.0
16769044363258035247,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.92664447,1.0
8950580934809988572,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.86460313,1.0
5272543496418031913,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,14.10514717,1.0
9220787099282094623,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,15.53227295,1.0
922256094512151196,325747,2017-02-08 01:40:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,17.2038616,1.0
8477474824947772335,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,19.5589306,1.0
17353839680804624889,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,17.80383632,1.0
8384330417854233611,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,16.08916897,1.0
16097264325317195137,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,19.95516958,1.0
15081522318618119437,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,20.47671705,1.0
10663008436994881170,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,17.31966375,1.0
16895409754270693110,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,9.58803777,1.0
4687498924374144832,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,21.68637295,1.0
2416112718117162541,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,24.2121807,1.0
4171789005129269312,322147,2017-01-29 00:30:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,20.32043793,1.0
14416534788970948873,321803,2017-01-28 01:22:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FVN7-3XMT-X777-834D8,21.16865303,1.0
