ID,Height,timestamp,Type,From,To,Amount,Fee
3073353541607613681,780408,2020-08-03 03:48:39,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-4Y3L-HTP3-9HX5-2QU9P,24.44875,0.0294
12283276908677151518,739293,2020-04-10 10:16:45,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-8N9B-ZFBK-8FK5-844TV,23.0,0.0294
925679466076030536,736881,2020-04-03 16:27:08,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.05145
8317146519333109152,736878,2020-04-03 16:16:32,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-NJ9J-BLRF-TQE6-6JW4V,1.0,0.0441
10680422476703639434,735631,2020-03-31 04:58:47,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
8658569521506321013,735213,2020-03-30 00:50:18,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-WQSX-QY7K-TJRP-AMWBQ,1.0,0.0294
8209765144222938553,735046,2020-03-29 13:23:13,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-VBVY-Y8L2-KL9H-AW66S,6.0,0.0441
14603208097849447637,734956,2020-03-29 07:22:17,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-8N9B-ZFBK-8FK5-844TV,6.0,0.03675
9928040331396680055,734170,2020-03-27 02:21:06,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-GAGF-YBTR-WK45-D3XU6,9.0,0.0588
13632044653078884281,732633,2020-03-22 19:20:50,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-8N9B-ZFBK-8FK5-844TV,2.0,0.0588
4937482367615720211,732281,2020-03-21 20:05:16,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
15734652437704842661,730433,2020-03-16 15:58:54,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-4BCN-K7YG-9GL3-CZHDX,6.0,0.0441
8241759928378917187,730071,2020-03-15 15:20:35,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-8N9B-ZFBK-8FK5-844TV,12.0,0.0441
1057232448487808213,729809,2020-03-14 22:02:34,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-BHD7-7XXE-JZY5-82SS5,1.0,0.0294
14233774683926737957,729301,2020-03-13 11:47:36,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-8PG3-MSVE-N7NE-CXA3N,3.0,0.0294
17255887545356298507,728826,2020-03-12 03:54:17,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-8N9B-ZFBK-8FK5-844TV,6.0,0.0294
2901156884390257856,728671,2020-03-11 17:41:04,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-LDA6-YDDZ-7P6P-7TESB,8.0,0.0441
5534465063145638792,728658,2020-03-11 16:56:37,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
9275058135807984400,726855,2020-03-06 15:27:17,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-8N9B-ZFBK-8FK5-844TV,7.0,0.02205
13345123251285391355,723994,2020-02-27 15:23:47,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-DEGL-WWFY-XFVJ-53FZA,8.0,0.0147
12195419865967988922,723986,2020-02-27 14:46:29,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-8N9B-ZFBK-8FK5-844TV,5.0,0.0294
4430263669326453068,722737,2020-02-24 02:59:51,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-8N9B-ZFBK-8FK5-844TV,1.0,0.0441
4040333547943425461,721911,2020-02-21 19:30:32,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-2T94-BKDF-S6TK-CC2VH,2.0,0.05145
16237432036394925953,721731,2020-02-21 07:33:00,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-8N9B-ZFBK-8FK5-844TV,3.0,0.0147
345665789744319336,721326,2020-02-20 03:56:48,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-8N9B-ZFBK-8FK5-844TV,1.0,0.0294
15016251471443847586,720573,2020-02-18 01:31:46,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-HU9W-MYE3-BHWX-HG2XV,11.0,0.0441
10489171958138742950,720568,2020-02-18 01:15:37,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-X4V5-KKLJ-9AU7-HKKKM,4.0,0.0294
7686383268212745544,718794,2020-02-13 02:28:08,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-8N9B-ZFBK-8FK5-844TV,1.0,0.0588
17368682322801411165,718675,2020-02-12 18:23:25,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-8N9B-ZFBK-8FK5-844TV,5.0,0.0588
5118688970260360072,717684,2020-02-09 23:32:29,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.00735
2997716622766983728,717439,2020-02-09 06:32:08,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
7996662627438206727,714043,2020-01-30 19:01:46,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-8N9B-ZFBK-8FK5-844TV,3.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8N9B-ZFBK-8FK5-844TV,10.0,0.06615
