ID,Height,timestamp,Type,From,To,Amount,Fee
1458307288773985710,373263,2017-06-20 22:36:17,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
1767023465977053334,373259,2017-06-20 22:15:07,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,3800.0,1.0
468659528406659414,366346,2017-06-01 15:04:54,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
16209471552724388531,366340,2017-06-01 14:43:35,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,5600.0,1.0
2250180472726567566,363804,2017-05-25 12:27:11,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
549432777877999306,363802,2017-05-25 12:15:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,6500.0,1.0
4456922554301033454,363610,2017-05-24 23:16:11,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
2242120064014910909,363604,2017-05-24 23:01:31,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,9500.0,1.0
9371231695940775904,363077,2017-05-23 11:44:50,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
3379365924082431245,363073,2017-05-23 11:34:25,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,3501.0,1.0
3576390730615496558,362490,2017-05-21 19:57:35,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,20489.0,1.0
5997572397756016533,362488,2017-05-21 19:49:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,20490.0,2.0
15766480909724569691,361836,2017-05-20 00:10:45,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
18100897391672397023,361834,2017-05-20 00:02:37,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,12000.0,1.0
7557872484093858683,361500,2017-05-19 01:23:34,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,19001.0,1.0
16331361693359258361,361493,2017-05-19 01:06:07,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,19002.0,2.0
17058152216763558028,361378,2017-05-18 17:15:39,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
5255934514551878554,361373,2017-05-18 17:05:15,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,11000.0,1.0
1924147043019945762,361109,2017-05-17 23:26:01,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,33499.0,1.0
6651186526255387111,361103,2017-05-17 23:04:20,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,33500.0,3.0
12421829540897890957,360955,2017-05-17 13:09:06,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
2590099707702607226,360954,2017-05-17 13:04:01,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,5200.0,1.0
7219117049789663754,358981,2017-05-12 01:01:00,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4134244996185043035,358978,2017-05-12 00:44:57,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,2000.0,1.0
8174002531432947874,358977,2017-05-12 00:40:56,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,15177.0,1.0
17937008576003176767,358975,2017-05-12 00:16:08,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,15178.0,2.0
7874458802079456672,358892,2017-05-11 18:34:09,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,23001.0,1.0
8792170266506256446,358889,2017-05-11 18:21:16,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,23000.0,2.0
7808155044737012568,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTRV-4FSC-6UZJ-D2GZT,2.0,1.0001
14760694323880693725,339519,2017-03-18 13:52:39,Ordinary Payment,S-XTRV-4FSC-6UZJ-D2GZT,S-R8SQ-TUEM-DTHQ-7ATA3,500001.0,1.0
789071134034641308,339518,2017-03-18 13:49:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,500000.0,50.0
17590107069649034940,337375,2017-03-12 14:12:32,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,2.0,1.0
