ID,Height,timestamp,Type,From,To,Amount,Fee
10108246010796272480,545325,2018-10-15 17:40:52,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9754776773651213809,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6TQ-4C5M-MQVH-AKGPY,0.0,1.0
8905532297499281594,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6TQ-4C5M-MQVH-AKGPY,2.0,1.0001
17732801601025308440,339933,2017-03-19 17:08:42,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15818060159671839082,339930,2017-03-19 17:03:41,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,5000.0,1.0
16796944836989233391,337056,2017-03-11 17:01:54,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3535354034592116949,337054,2017-03-11 16:51:25,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,20000.0,2.0
5624334648171158972,318628,2017-01-19 04:04:52,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17449765118564625576,317433,2017-01-15 19:35:54,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,3000.0,1.0
15875127678187611515,312383,2017-01-01 16:57:25,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2840263687041297510,312379,2017-01-01 16:36:14,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,4000.0,1.0
10505508869969976541,311286,2016-12-29 15:29:23,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8425633520197018144,311284,2016-12-29 15:24:59,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,10000.0,1.0
2534225557277614616,299955,2016-11-27 23:01:55,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
12079273411603817957,299952,2016-11-27 22:50:00,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,4700.0,1.0
11669778075669841668,287126,2016-10-22 23:06:28,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
17543608381408080516,287041,2016-10-22 17:13:39,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,190.0,1.0
6189548294546094496,284629,2016-10-15 23:43:17,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
193457560757469424,284555,2016-10-15 18:36:23,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,176.0,1.0
11328830115496404085,283132,2016-10-11 19:26:59,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
9846344556601114622,283130,2016-10-11 18:58:28,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,62.0,1.0
14076330859614924665,282344,2016-10-09 14:15:24,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
15997412055990662312,282342,2016-10-09 14:10:35,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,2700.0,1.0
8662655763264571272,278418,2016-09-28 14:26:40,Ordinary Payment,S-S6TQ-4C5M-MQVH-AKGPY,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
6050365182300484739,278415,2016-09-28 14:20:17,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-S6TQ-4C5M-MQVH-AKGPY,6000.0,1.0
