ID,Height,timestamp,Type,From,To,Amount,Fee
6739914569944081334,710786,2020-01-21 16:35:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HD2U-S3GF-4NYR-83YE9,0.0,0.03675
5665106169149771769,686259,2019-11-14 01:43:44,Ordinary Payment,S-HD2U-S3GF-4NYR-83YE9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
12536498209143104716,672618,2019-10-06 21:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.00735
12788832554773894341,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.0147
1068432292187515133,669959,2019-09-29 10:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.00735
6220455245055223635,669958,2019-09-29 10:49:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.0147
16464371477281938524,669677,2019-09-28 16:17:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.00735
6868925904088908122,669677,2019-09-28 16:17:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.0147
15795881066987057816,669418,2019-09-27 22:42:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.00735
16238600022315492509,669418,2019-09-27 22:42:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.0147
11282533942148890551,669150,2019-09-27 04:56:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.0147
12326025279651451502,669150,2019-09-27 04:56:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.00735
11748820665567617694,668792,2019-09-26 04:24:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.0147
13719921659986082484,668792,2019-09-26 04:24:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD2U-S3GF-4NYR-83YE9,0.0,0.00735
13397123456117142642,643016,2019-07-16 02:19:20,Ordinary Payment,S-HD2U-S3GF-4NYR-83YE9,S-V265-T3PE-754K-2EF22,1501.0,0.1
7264870056827788557,642806,2019-07-15 12:03:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-HD2U-S3GF-4NYR-83YE9,78.0,0.0441
2980263559925622100,642438,2019-07-14 11:10:30,Ordinary Payment,S-HD2U-S3GF-4NYR-83YE9,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
12818973687625144481,641633,2019-07-12 05:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.14773326,1.5
4687764587867685621,641313,2019-07-11 07:40:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.79518393,1.5
18277268367350056598,641026,2019-07-10 12:40:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.09229351,1.5
6545679211017974664,640606,2019-07-09 08:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.88608785,1.5
11404277984612065673,640181,2019-07-08 04:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.63682554,1.5
6502893809096692474,639859,2019-07-07 06:21:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.05934383,1.5
8704337722888947582,639526,2019-07-06 08:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.31765052,1.5
933965057349446328,639238,2019-07-05 12:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.04924233,1.5
3279669673994281056,638805,2019-07-04 07:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.78523795,1.5
9439432768830532078,638422,2019-07-03 05:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.90113461,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.20302857,1.5
14700902267453846273,637581,2019-06-30 21:09:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.78103786,1.5
17725536143914768162,637228,2019-06-29 21:23:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.12532422,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.17498289,1.5
5187958479412059213,636727,2019-06-28 11:45:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.53264156,1.5
4055556670666229361,636447,2019-06-27 17:22:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.78513441,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.8431905,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.62761265,1.5
3824031427001618902,635595,2019-06-25 07:29:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.60664429,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.19777777,1.5
14496016469186799326,634495,2019-06-22 05:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.19442426,1.5
2118319127872906855,634250,2019-06-21 13:33:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.55310472,1.5
12267464887520715169,634036,2019-06-20 22:56:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.89093734,1.5
690414097942026151,633834,2019-06-20 09:20:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.46345326,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.88661088,1.5
6151797419650059397,633337,2019-06-18 23:50:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.2859046,1.5
2403164877672543898,633047,2019-06-18 04:43:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.24360801,1.5
3625474484385410603,632827,2019-06-17 13:52:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.65600241,1.5
3767084506616622360,632574,2019-06-16 20:41:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.30682658,1.5
9754847372972686853,632355,2019-06-16 06:12:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.06631726,1.5
5522458396912959255,632150,2019-06-15 16:00:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.64605159,1.5
2006801888331688075,631949,2019-06-15 03:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.81268484,1.5
7659767315038448129,631737,2019-06-14 12:31:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.27950306,1.5
13619457897983654572,631522,2019-06-13 22:32:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.38531895,1.5
15450992890151085788,631287,2019-06-13 06:24:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.19216594,1.5
6589998556116477961,630852,2019-06-12 01:14:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.5310173,1.5
6752685380351877468,630656,2019-06-11 12:03:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.29100207,1.5
255897987065072282,630374,2019-06-10 17:04:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.00725741,1.5
3047082979140172893,630134,2019-06-10 01:19:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.56115686,1.5
13091144121170828134,629890,2019-06-09 08:48:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.83807778,1.5
10615643058663380421,629594,2019-06-08 12:42:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.33016136,1.5
16297220135943647664,629363,2019-06-07 21:33:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.11939505,1.5
4863630604570086992,629113,2019-06-07 04:23:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.91926293,1.5
14872289860985997343,628918,2019-06-06 15:34:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.26969129,1.5
12616918742146638741,628751,2019-06-06 04:00:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.42176683,1.5
4710469867686307640,628546,2019-06-05 14:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.1671932,1.5
2108786784633783585,628332,2019-06-04 23:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.91181407,1.5
7662230988312915575,628140,2019-06-04 11:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.83487693,1.5
9076630092680155179,627952,2019-06-03 22:52:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.27943862,1.5
7917615317444378159,627758,2019-06-03 09:34:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.45720744,1.5
1384423638066787477,627560,2019-06-02 20:36:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.90600664,1.5
12722448990381290621,627361,2019-06-02 07:18:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.37165909,1.5
13151231600117769355,627202,2019-06-01 20:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.70044208,1.5
11664944129703180189,627010,2019-06-01 07:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.91866585,1.5
165409959677695696,626819,2019-05-31 18:57:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.57186707,1.5
11918349270712699089,626663,2019-05-31 08:00:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,106.79899295,1.5
7027134134978178175,626519,2019-05-30 22:40:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.53459851,1.5
1775772433859716441,626396,2019-05-30 14:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.62185345,1.5
9688839118588225497,626243,2019-05-30 03:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.94605608,1.5
3616191102420017418,626102,2019-05-29 18:50:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.22373669,1.5
1825034225060131240,625989,2019-05-29 10:57:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.57341344,1.5
12925736502927705126,625839,2019-05-29 01:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.80545408,1.5
9745852574589596039,625699,2019-05-28 15:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.55120028,1.5
1980370924345000952,625561,2019-05-28 06:16:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.7167259,1.5
9253536424668199474,625429,2019-05-27 21:38:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.36966734,1.5
576130415455939000,625277,2019-05-27 11:25:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.34227933,1.5
9397282243294783565,625143,2019-05-27 02:22:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.47459103,1.5
4667395662394730537,624981,2019-05-26 15:30:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.37378462,1.5
13968761924280323127,624829,2019-05-26 05:17:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.8155608,1.5
10608761120914357263,624711,2019-05-25 20:55:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.47062675,1.5
6073194962232051080,624571,2019-05-25 11:28:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.1969599,1.5
2444746362868148924,624435,2019-05-25 02:37:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.15024163,1.5
12947290509596748242,624276,2019-05-24 15:45:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.46483201,1.5
12668918312106415417,624157,2019-05-24 07:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.81487813,1.5
16683304149550635706,624033,2019-05-23 23:47:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.71224159,1.5
12025572571693377511,623924,2019-05-23 16:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.9903632,1.5
2618886385148776773,623787,2019-05-23 06:57:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,109.01815952,1.5
10003521711211700824,623585,2019-05-22 17:09:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.29085794,1.5
12079430101693253044,623442,2019-05-22 07:28:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.89862802,1.5
8763201845036631705,623178,2019-05-21 14:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.04445246,1.5
2146408402936060819,622982,2019-05-21 01:06:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.18642799,1.5
4497040785980342472,622838,2019-05-20 15:15:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,106.59765397,1.5
10496012102659079744,622723,2019-05-20 07:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.35717477,1.5
15554113836680269630,622579,2019-05-19 22:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.49119069,1.5
7532057289898392348,622432,2019-05-19 12:35:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.20808509,1.5
5013815254901889442,622299,2019-05-19 03:05:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.93062516,1.5
7129076177524236072,622196,2019-05-18 20:29:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.03670038,1.5
14532456001242521192,622094,2019-05-18 13:35:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,112.5537592,1.5
17030631601084102909,621942,2019-05-18 03:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.73451887,1.5
14231579147961929216,621816,2019-05-17 19:04:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.14447162,1.5
10746793484599297956,621646,2019-05-17 07:36:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.13679161,1.5
234241830292972292,621463,2019-05-16 19:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.83099348,1.5
16124729382533021248,621302,2019-05-16 08:13:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.27082731,1.5
13344870008432452740,621151,2019-05-15 22:12:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.2636461,1.5
10637211181442421985,621012,2019-05-15 12:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,106.96339477,1.5
9755232537620874210,620862,2019-05-15 03:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.63318698,1.5
715634996477824991,620729,2019-05-14 18:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.21411225,1.5
15236332108253671310,620568,2019-05-14 07:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.3325375,1.5
5791582149966159515,620441,2019-05-13 22:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,109.00016451,1.5
4027707340818510511,620318,2019-05-13 14:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.46640412,1.5
17621757314518583061,620205,2019-05-13 06:41:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.0775985,1.5
9529053100809080644,620044,2019-05-12 20:09:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.32565175,1.5
12474414478507473453,619847,2019-05-12 06:44:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.49142498,1.5
6865925856062393398,619666,2019-05-11 18:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.18683182,1.5
12945484985980443513,619524,2019-05-11 08:52:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,104.53198298,1.5
2912783247291510306,619310,2019-05-10 19:01:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.18324002,1.5
334856296671683560,619145,2019-05-10 07:54:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.21028733,1.5
7423085240075020909,619004,2019-05-09 22:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.42991915,1.5
16617148294122986199,618882,2019-05-09 14:13:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.28651363,1.5
597919446374026633,618738,2019-05-09 04:34:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.5525048,1.5
6430428408268460249,618608,2019-05-08 19:46:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.72372551,1.5
17455655691490631712,618381,2019-05-08 04:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.00903345,1.5
2612820203516739491,618141,2019-05-07 12:29:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.48281054,1.5
17097062083042379206,617915,2019-05-06 21:11:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.61263496,1.5
3467989780974071124,617693,2019-05-06 06:28:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.61201287,1.5
13574014411015576627,617509,2019-05-05 17:49:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.22143431,1.5
7140034316620762504,617336,2019-05-05 06:12:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.24875592,1.5
14556696844781211170,617156,2019-05-04 18:25:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.58255818,1.5
10352422047140261578,616912,2019-05-04 01:40:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.05870103,1.5
15840110643574614762,616564,2019-05-03 02:28:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.4941497,1.5
17791127007989964176,616357,2019-05-02 12:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.54672676,1.5
6135229062740540646,616189,2019-05-02 01:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.11691535,1.5
7654072644890445810,615941,2019-05-01 08:39:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.08985348,1.5
14118930120227470058,615711,2019-04-30 17:20:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.68906879,1.5
14235158736004394256,615416,2019-04-29 21:10:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.3587866,1.5
16207019401851159515,615145,2019-04-29 03:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,103.1767657,1.5
18114149911939929118,614948,2019-04-28 13:49:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.33276081,1.5
357260383602494921,614742,2019-04-28 00:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,107.87938999,1.5
7640111638687475752,614489,2019-04-27 07:03:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.49437892,1.5
16895223176115630814,614267,2019-04-26 16:18:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.02871201,1.5
1616670743607863407,613983,2019-04-25 21:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.43879406,1.5
14932395706338430575,613591,2019-04-24 19:11:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.43140409,1.5
1899398028658526736,613253,2019-04-23 20:12:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.34945241,1.5
18364518849496132082,612971,2019-04-23 00:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.81317008,1.5
17215239970170406369,612636,2019-04-22 03:04:13,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HD2U-S3GF-4NYR-83YE9,0.0,0.1
11365730219782407009,612625,2019-04-22 02:15:00,Marketplace Purchase,S-HD2U-S3GF-4NYR-83YE9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4468271464073507021,612553,2019-04-21 21:22:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.23028437,1.5
16536082510779663294,612272,2019-04-21 02:34:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,100.48507446,1.5
3052564478518996149,611807,2019-04-19 19:26:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,105.45165199,1.5
15979596322344281980,611430,2019-04-18 18:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.09053148,1.5
6703700755734004882,611034,2019-04-17 15:16:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,102.21816194,1.5
8456672533036064523,610633,2019-04-16 12:35:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HD2U-S3GF-4NYR-83YE9,101.78246483,1.5
