ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQ8T-P6LF-WFMJ-55LXE,1e-08,0.7056
17791292293298956528,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,25.02999999,1.0
4353939655511194169,477703,2018-04-09 11:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,68.94,1.0
6238808476137919823,476231,2018-04-05 08:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,59.47,1.0
15964682062794968584,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,52.48,1.0
12252596333629845009,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,56.69999999,1.0
7556879118993700188,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,50.21,1.0
673686499925908174,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,52.08,1.0
17387741584877262885,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,50.38999999,1.0
17530433558414175908,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8T-P6LF-WFMJ-55LXE,55.26999999,1.0
15573345523597958528,446809,2018-01-13 01:22:17,Reward Recipient Assignment,S-BQ8T-P6LF-WFMJ-55LXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10697838583655109336,446808,2018-01-13 01:21:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BQ8T-P6LF-WFMJ-55LXE,1.0,1.0
