ID,Height,timestamp,Type,From,To,Amount,Fee
4737621132987109988,477088,2018-04-07 18:05:04,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-6N6D-3QLZ-YV3G-DVZT9,1e-07,1.0
10092811468544036688,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PMU7-CG78-6WUM-D4AGL,1e-07,1.0
13057810376148400703,380677,2017-07-11 15:37:54,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
13829766983339095067,380335,2017-07-10 16:49:59,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-PMU7-CG78-6WUM-D4AGL,70.0,1.0
17696110229900769653,365235,2017-05-29 12:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,1.0,1.0
6838529597490750303,359840,2017-05-14 10:08:14,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12838719930476784906,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
4267545792549481383,359667,2017-05-13 22:59:40,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10456533517294654532,359573,2017-05-13 16:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
14071528114334554308,358929,2017-05-11 21:15:16,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16240891694549344963,358889,2017-05-11 18:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
2142307115054726101,358770,2017-05-11 10:40:29,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4454905301744959464,358553,2017-05-10 19:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16911933742385269328,357524,2017-05-07 22:16:24,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6202930208711460162,357494,2017-05-07 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
6013364423589343936,356371,2017-05-04 17:15:52,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13543008853049503706,356361,2017-05-04 16:47:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
18352484859049768052,356359,2017-05-04 16:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7484176575540170224,356030,2017-05-03 18:18:14,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
4748880524800245648,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
10602840808727176094,351696,2017-04-21 15:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
5314311555334777820,351431,2017-04-20 21:35:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
4860776935235478047,351014,2017-04-19 17:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
3432731992264944279,350406,2017-04-18 00:39:54,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
13811220971224887580,350405,2017-04-18 00:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
17448773230752221576,349872,2017-04-16 12:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
12864438371865830788,349731,2017-04-16 03:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16672620658369024538,349731,2017-04-16 03:25:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16166272201841930723,349324,2017-04-14 23:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
4818537156965149288,349237,2017-04-14 18:33:56,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6774569841082038162,349176,2017-04-14 14:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
5642535312212076853,348964,2017-04-14 00:04:43,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6348306942149867550,348962,2017-04-13 23:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
9023181315890160944,348959,2017-04-13 23:33:18,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16251759193959736979,348866,2017-04-13 17:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7034492035448662136,348630,2017-04-13 01:33:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
8540905061763927813,348493,2017-04-12 16:13:34,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6749720917780714833,348491,2017-04-12 16:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7450906588544986930,348226,2017-04-11 22:24:16,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4598650052037521829,348194,2017-04-11 20:27:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7195840569066949691,348194,2017-04-11 20:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
2823792806692753032,347316,2017-04-09 09:18:24,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3186421742045785441,347314,2017-04-09 09:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
182439703306623955,346432,2017-04-06 21:52:37,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5908740771800510199,346430,2017-04-06 21:45:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
8729258166148166300,346306,2017-04-06 13:34:57,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6893150873313310195,346238,2017-04-06 09:10:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
2783529169188095315,345840,2017-04-05 06:14:49,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3107335849942487176,345835,2017-04-05 05:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
9999311604002440315,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMU7-CG78-6WUM-D4AGL,2.0,1.0001
16693404563583812034,343418,2017-03-29 11:18:32,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11065195771050203519,343415,2017-03-29 11:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
12762477290596594076,343225,2017-03-28 22:44:07,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15450217111558342863,343222,2017-03-28 22:38:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
17284321691971710486,343065,2017-03-28 11:46:21,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17675250312511515243,343050,2017-03-28 10:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16060461878305483008,342817,2017-03-27 19:22:07,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9409544314482877310,342815,2017-03-27 19:17:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
17855633022119543720,342815,2017-03-27 19:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
13603405716111885354,342152,2017-03-25 22:35:25,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11842660119396547056,342149,2017-03-25 22:26:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
2965051063805959547,341290,2017-03-23 12:38:49,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7842822901390470783,341280,2017-03-23 11:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7472714511720952361,341053,2017-03-22 20:42:10,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1521235966248475304,341021,2017-03-22 18:22:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
14284740154109337510,340977,2017-03-22 15:23:24,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17151641808782566037,340971,2017-03-22 15:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16569502005985196718,340616,2017-03-21 15:16:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16952605845728086653,340616,2017-03-21 15:16:52,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15125726081782420947,339987,2017-03-19 21:10:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
12586794827055084012,339834,2017-03-19 10:49:23,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15896500632726570885,339832,2017-03-19 10:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
17822310703792634827,339638,2017-03-18 22:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
14765783807126842553,339515,2017-03-18 13:38:09,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11861879825678353469,339513,2017-03-18 13:34:13,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4476229019113397367,339513,2017-03-18 13:34:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
1083050267517846081,339334,2017-03-18 01:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
4737922473441210066,339192,2017-03-17 16:00:57,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15376262936866946829,339183,2017-03-17 15:29:12,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3361378904558038197,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7931014326548298060,338913,2017-03-16 21:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7396985404038001080,338785,2017-03-16 13:01:32,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4200883003150642103,338756,2017-03-16 11:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7493081890643014601,338526,2017-03-15 19:36:29,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11169843416033231426,338492,2017-03-15 17:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
3348635829452731317,338181,2017-03-14 20:12:30,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16338796765361400418,338179,2017-03-14 20:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
5256425355219329265,338147,2017-03-14 18:04:45,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11741930481583994164,338061,2017-03-14 11:56:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
12520344772929880675,337489,2017-03-12 21:51:14,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3626502588487638765,337486,2017-03-12 21:45:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
6351470567163889434,337339,2017-03-12 11:48:30,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5118610347712004376,337334,2017-03-12 11:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
8131122621714595764,337154,2017-03-11 23:33:39,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13488848640762968509,337148,2017-03-11 23:06:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
14215328845139064278,337014,2017-03-11 13:58:03,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8437351127865955598,337010,2017-03-11 13:36:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
13643712375566408712,336831,2017-03-11 01:44:48,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3731403616072492555,336828,2017-03-11 01:41:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
2050884045440648475,336688,2017-03-10 16:14:50,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15225182902357271850,336687,2017-03-10 16:11:47,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
251871124614791942,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
739020594390235648,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
8223629221860480349,336355,2017-03-09 17:55:01,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14043649582498797433,336353,2017-03-09 17:46:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
2246119323006125950,336190,2017-03-09 07:01:47,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15712601984463213028,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
5515541126223866855,336188,2017-03-09 06:56:38,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1287356462054630018,335979,2017-03-08 16:54:00,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7719930911375035939,335979,2017-03-08 16:54:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
11329352958446336539,335825,2017-03-08 06:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
18056891684869195760,335613,2017-03-07 16:04:04,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9804417783977304081,335603,2017-03-07 15:18:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PMU7-CG78-6WUM-D4AGL,1.0,1.0
8765179495336238188,335603,2017-03-07 15:18:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
1241033331115275899,335253,2017-03-06 16:10:05,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14284572009274085587,335246,2017-03-06 15:20:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
181280981404413829,335246,2017-03-06 15:20:32,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
8225724897085416409,335246,2017-03-06 15:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
14558922009838918627,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,1.0,1.0
7808921917625238416,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,1.0,3.0
4405041328049314720,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,2.0,2.0
8494430566737506144,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,3.0,3.0
18035502630815998187,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
12364913534245354099,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,3.0,3.0
10513154294962810604,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,20.0,1.0
14697732384701954259,334210,2017-03-03 17:28:06,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10121869212807259266,334203,2017-03-03 17:10:04,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11123636804870069246,334203,2017-03-03 17:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16786297878522468911,333923,2017-03-02 22:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
8129930998113745210,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,2.0,1.0
8550429061736638769,333677,2017-03-02 05:53:20,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4803812369881608248,333676,2017-03-02 05:50:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
15931335828899856452,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,5.0,2.0
10956955301747555653,333505,2017-03-01 18:21:14,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1939336764454969104,333503,2017-03-01 18:17:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
6277999603516063865,333503,2017-03-01 18:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
11985068119478143272,333299,2017-03-01 04:20:02,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17821990085754582807,333283,2017-03-01 03:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16580742811886490457,333166,2017-02-28 19:25:10,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12067356391487690835,333163,2017-02-28 19:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
687220322803199529,332985,2017-02-28 07:29:41,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15683380965202558486,332983,2017-02-28 07:23:44,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3120073141430054808,332983,2017-02-28 07:23:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
10413769642202068768,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,6.0,5.0
10896468837859593367,332748,2017-02-27 15:33:20,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5755430071502664625,332747,2017-02-27 15:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
5876281603971259226,332747,2017-02-27 15:26:09,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6312083104735116723,332746,2017-02-27 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
14788903177013083573,332645,2017-02-27 08:46:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
7982349261445389149,332534,2017-02-27 01:02:10,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4239405834282156134,332520,2017-02-27 00:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
16240692605526004736,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,5.0,5.0
9135805821365435671,332383,2017-02-26 15:00:57,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9687427589933170611,332382,2017-02-26 14:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
13238217132065139818,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,12.0,2.0
3551554599245678295,332131,2017-02-25 22:12:42,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
13056030650262120124,332129,2017-02-25 22:08:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
6937595500624961443,332129,2017-02-25 22:08:15,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-PMU7-CG78-6WUM-D4AGL,1000.0,1.0
14137745049354954364,332128,2017-02-25 21:48:26,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1481526339330513877,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMU7-CG78-6WUM-D4AGL,2.0,2.0
18039249258913877947,332010,2017-02-25 14:04:56,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7098661529857812512,332008,2017-02-25 13:55:54,Ordinary Payment,S-PMU7-CG78-6WUM-D4AGL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9126769762497267711,332008,2017-02-25 13:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
