ID,Height,timestamp,Type,From,To,Amount,Fee
13043467246350513316,779885,2020-08-01 16:59:31,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.02205
11664540717121017111,742164,2020-04-18 11:23:21,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0147
8608006305488605197,739476,2020-04-10 22:47:21,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-5T8C-LXYC-GH2B-GXV9M,9.0,0.03675
12379048734499777448,739421,2020-04-10 18:42:06,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-DLV7-6U5R-GR59-6SYRN,10.0,0.03675
17767897172683865419,739220,2020-04-10 05:34:15,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-NER7-8V3K-UHM6-42CVY,11.0,0.0294
879623041279649448,737889,2020-04-06 12:17:03,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-NER7-8V3K-UHM6-42CVY,3.0,0.03675
1801403697086428645,737405,2020-04-05 03:21:52,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-NER7-8V3K-UHM6-42CVY,11.0,0.0147
17000553185214236705,736305,2020-04-02 01:55:42,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-MZRV-FJJR-JU9X-CNWCM,1.0,0.03675
3464415664096485480,735927,2020-04-01 00:49:24,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-NER7-8V3K-UHM6-42CVY,1.0,0.0441
17643976826950286739,733084,2020-03-24 01:49:46,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.03675
10857498220479618007,732519,2020-03-22 11:41:03,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-NER7-8V3K-UHM6-42CVY,1.0,0.03675
16903704851305957328,729449,2020-03-13 21:30:02,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-R5RT-X7WM-93KR-CGHGA,14.0,0.0147
4338780240654762358,729245,2020-03-13 07:57:25,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-NER7-8V3K-UHM6-42CVY,8.0,0.05145
17286804893887119501,727694,2020-03-08 23:46:05,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-P2EF-H4DX-9JZF-H2VG5,15.0,0.03675
15663958937414253977,727554,2020-03-08 14:30:41,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-NER7-8V3K-UHM6-42CVY,17.0,0.05145
17569364226504966456,726981,2020-03-06 23:58:26,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-NER7-8V3K-UHM6-42CVY,3.0,0.05145
983082168289233909,726778,2020-03-06 10:18:38,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-NER7-8V3K-UHM6-42CVY,1.0,0.0441
8556536440995925682,726060,2020-03-04 10:13:42,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-EZX2-UUVU-CPHP-EJ28P,8.0,0.03675
16154034629855985659,725928,2020-03-04 01:16:55,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-NER7-8V3K-UHM6-42CVY,3.0,0.0588
15400973594007904055,724119,2020-02-27 23:34:27,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-NER7-8V3K-UHM6-42CVY,4.0,0.03675
11823523266238928872,722991,2020-02-24 19:57:04,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-NER7-8V3K-UHM6-42CVY,1.0,0.0147
3633792724930156793,722087,2020-02-22 07:09:19,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.05145
4827482395793581109,720502,2020-02-17 20:42:47,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0441
17483244468221593623,720191,2020-02-16 23:49:50,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-NER7-8V3K-UHM6-42CVY,2.0,0.0294
16428432299422330069,720061,2020-02-16 15:05:49,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-7K2J-CLYE-KPPS-GVE35,1.0,0.05145
7460707050668768164,720016,2020-02-16 11:53:22,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-7Q9R-XW3T-4S49-3BLNK,2.0,0.03675
857515469539968660,719702,2020-02-15 15:01:45,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-S2JC-VY67-LT2T-BCPMK,10.0,0.0588
12651735616770438917,719681,2020-02-15 13:54:12,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-F5AL-5NBY-DRQL-94P4J,2.0,0.0588
1820715805540769192,719343,2020-02-14 15:27:00,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-NER7-8V3K-UHM6-42CVY,1.0,0.0294
3806441067648494581,716868,2020-02-07 16:15:57,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-NER7-8V3K-UHM6-42CVY,7.0,0.0441
10185530543774056229,716156,2020-02-05 16:43:38,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-NYVL-2NBP-QD7S-CLXF7,33.0,0.03675
18196913528558325529,715977,2020-02-05 04:58:34,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-NER7-8V3K-UHM6-42CVY,15.0,0.0147
6661465500202524680,715690,2020-02-04 09:25:48,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-NER7-8V3K-UHM6-42CVY,3.0,0.0441
3791893954777201434,712609,2020-01-26 18:55:14,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-NER7-8V3K-UHM6-42CVY,4.0,0.0294
882966974507743726,712450,2020-01-26 07:58:19,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-NER7-8V3K-UHM6-42CVY,8.0,0.0441
15740627792485236760,711926,2020-01-24 20:51:08,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-NER7-8V3K-UHM6-42CVY,5.0,0.0441
3793367189425591416,711673,2020-01-24 04:03:04,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-UVHN-NH8R-AFLF-62HUC,3.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NER7-8V3K-UHM6-42CVY,10.0,0.0588
