ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-QUH5-3HR7-DN3L-38WNE,4.5e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-QUH5-3HR7-DN3L-38WNE,0.00018024,0.0735
704970991195889464,879927,2021-05-06 21:57:12,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-QUH5-3HR7-DN3L-38WNE,0.0,0.1
778623587454840495,879927,2021-05-06 21:57:12,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-QUH5-3HR7-DN3L-38WNE,0.0,0.1
8037848519409434997,876708,2021-04-27 21:47:44,Ordinary Payment,S-QUH5-3HR7-DN3L-38WNE,S-HK9D-P74Q-XDEJ-D6PGM,412.7,0.02205
16782675616413520040,876707,2021-04-27 21:43:03,Ordinary Payment,S-QUH5-3HR7-DN3L-38WNE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
6986808731129272703,845069,2021-01-29 23:04:19,Ask Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,0.01
13322428830235174434,845063,2021-01-29 22:38:37,Ask Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,7.5369,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QUH5-3HR7-DN3L-38WNE,1e-08,0.8526
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,17.945,0.1
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.41356088,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.00101509,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,22.39805202,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.31613771,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.79446735,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,22.52349332,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.5094801,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.76772001,0.05145
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.50082449,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.85522296,0.05145
8852173317842758388,518217,2018-07-31 20:20:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUH5-3HR7-DN3L-38WNE,62.94617774,0.1
161634989207762963,518212,2018-07-31 20:03:48,Arbitrary Message,S-QUH5-3HR7-DN3L-38WNE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
6567344821912652810,518209,2018-07-31 19:55:04,Reward Recipient Assignment,S-QUH5-3HR7-DN3L-38WNE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
17083392742074073868,517609,2018-07-30 03:42:27,Account Update,S-QUH5-3HR7-DN3L-38WNE,,0.0,0.00735
3047761848892909142,514028,2018-07-20 03:17:03,Reward Recipient Assignment,S-QUH5-3HR7-DN3L-38WNE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
305449811721140823,513250,2018-07-17 23:18:22,Reward Recipient Assignment,S-QUH5-3HR7-DN3L-38WNE,S-QUH5-3HR7-DN3L-38WNE,0.0,0.01
10110596131402388977,510540,2018-07-10 09:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.56246497,0.0735
1025256876924995985,509597,2018-07-07 17:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.28969307,0.0735
2475043027797792658,508386,2018-07-04 08:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.51753676,0.0735
3691508650889555681,507600,2018-07-02 03:58:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.62178658,0.0735
10584112182725206134,506830,2018-06-30 00:10:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.00526846,0.0735
11592430305265827555,506158,2018-06-28 02:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.54786905,0.0735
1722117592261004499,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.62020429,1.0
1971279956276046573,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.59062718,1.0
4981031336499311989,504133,2018-06-22 10:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.58770763,1.0
2739890154947765559,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.96621917,1.0
6981065095622229614,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.40237102,1.0
13130282246883983799,502211,2018-06-17 02:34:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.35877528,1.0
10799559224589685093,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.22801513,1.0
8431294842700329157,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.24923511,1.0
7823305892818271313,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.21094208,1.0
14655749657691183973,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.18534003,1.0
4919038484866291476,494029,2018-05-25 04:05:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,44.25785187,1.0
8906175565292389947,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.85527485,1.0
12124607849195798237,491527,2018-05-18 03:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,32.82278093,1.0
9109883175797153830,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,41.20002816,1.0
8769409435499609655,486524,2018-05-04 03:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,34.0772457,1.0
1004801636767082252,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.67039532,1.0
1062831918571609,484023,2018-04-27 03:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,39.28442409,1.0
5387521232504506021,481520,2018-04-20 03:31:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,33.87370989,1.0
3031196925842052192,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-QUH5-3HR7-DN3L-38WNE,0.001089,1.0
276602846933963392,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.91705382,1.0
14215805147404040184,479624,2018-04-14 20:01:49,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
1048910144675057753,479018,2018-04-13 03:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,36.20258003,1.0
16097597278025725975,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QUH5-3HR7-DN3L-38WNE,0.0,1.0
14067539920159227590,476516,2018-04-06 03:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,49.02946066,1.0
10800062690785972447,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.61676207,1.0
1765427719371073816,474018,2018-03-30 03:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,36.41014182,1.0
6389128427542333847,471532,2018-03-23 04:27:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,63.96839866,1.0
10134065324382013613,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.53542466,1.0
9093873561762564155,469018,2018-03-16 03:37:28,Arbitrary Message,S-QUH5-3HR7-DN3L-38WNE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10890582584272065739,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.54120421,1.0
8212534724766840273,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,81.58026326,1.0
6910799962311679050,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,2.11099383,1.0
8510080718810190346,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,100.22631763,1.0
18293564192699510878,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,2.06850105,1.0
11655931357167614285,457883,2018-02-13 00:32:06,Ordinary Payment,S-QUH5-3HR7-DN3L-38WNE,S-6YBP-TDPA-27KD-9MQVX,75.0,1.0
10174005255164981427,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,75.39163001,1.0
1656324674252263383,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,75.39163001,1.0
11972853684473409589,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,3.1198469,1.0
12234666453674986029,455400,2018-02-06 01:42:10,Bid Order Cancellation,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
8586888294629210369,455400,2018-02-06 01:42:10,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
2998633274139410391,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,145.96835525,1.0
10491843741570698737,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.02509691,1.0
9766831259576919921,453939,2018-02-01 23:56:57,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
15249585028043434794,453938,2018-02-01 23:49:42,Bid Order Cancellation,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
16241831366408816392,453542,2018-01-31 21:04:00,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-QUH5-3HR7-DN3L-38WNE,0.0,1.0
9179099689775080651,452895,2018-01-30 01:31:19,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
3679629241236343245,452890,2018-01-30 01:18:35,Arbitrary Message,S-QUH5-3HR7-DN3L-38WNE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10188010017266650797,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,22.34812972,1.0
17491922885932148554,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.19356053,1.0
17454327695591290488,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QUH5-3HR7-DN3L-38WNE,1.68726866,1.0
13937187680687470936,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,454.9127273,1.0
11633377621385307084,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,7.20608881,1.0
10166851153460131224,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.25934145,1.0
14105584429045567472,451452,2018-01-26 00:54:21,Bid Order Cancellation,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
10756656934100480406,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,23.09941724,1.0
1355315430831539360,450763,2018-01-24 02:32:27,Ask Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
2615722795306049567,450721,2018-01-24 00:00:58,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
16180342422148809283,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.4215656,1.0
13835532954946161812,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,21.61708264,1.0
4202438601248309414,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.49097187,1.0
1636996022284306918,449295,2018-01-20 00:11:25,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
4128474282102020027,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,18.23109562,1.0
561095190229919666,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,23.4456082,1.0
15593720610962754,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.55810143,1.0
3420206229805352265,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.1542385,1.0
8664329177893972538,447795,2018-01-15 19:32:18,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
7225467638856697505,447788,2018-01-15 19:04:49,Bid Order Placement,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
6767156779567040938,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,103.21849072,1.0
6913188756092879351,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,20.79933247,1.0
13747387958320303884,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,15.50724801,1.0
10843056349257289,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,42.78567683,1.0
6237414702620297100,444325,2018-01-06 02:27:00,Ordinary Payment,S-QUH5-3HR7-DN3L-38WNE,S-9FR6-VBBC-CNV6-43SAL,2.0,1.0
11911732922938167762,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUH5-3HR7-DN3L-38WNE,6.57174101,1.0
7937556849590402658,442189,2017-12-31 03:10:19,Reward Recipient Assignment,S-QUH5-3HR7-DN3L-38WNE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12045592430078423983,442180,2017-12-31 02:47:52,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-QUH5-3HR7-DN3L-38WNE,2.0,1.0
15816973078335096068,442149,2017-12-31 00:04:42,Account Update,S-QUH5-3HR7-DN3L-38WNE,,0.0,1.0
14889190504028723870,440703,2017-12-26 23:10:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QUH5-3HR7-DN3L-38WNE,1.0,1.0
