ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYND-EQQJ-VY6G-2J6HB,1e-08,0.5586
11860576426813778646,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KYND-EQQJ-VY6G-2J6HB,0.0,1.0
12551749855209887287,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KYND-EQQJ-VY6G-2J6HB,0.0,1.0
15541810196883766087,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KYND-EQQJ-VY6G-2J6HB,0.0,1.0
15334225747202714089,450755,2018-01-24 02:10:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KYND-EQQJ-VY6G-2J6HB,265.33191476,1.0
5813863688538380968,450352,2018-01-22 22:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYND-EQQJ-VY6G-2J6HB,6421.30690534,1.0
14015152085862175139,448275,2018-01-17 03:27:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYND-EQQJ-VY6G-2J6HB,20660.5,1.0
4893372397240914536,448214,2018-01-16 23:25:19,Ordinary Payment,S-KYND-EQQJ-VY6G-2J6HB,S-ELNF-PZ85-E3ME-7SWK2,20662.5,2.0
9859539147265765648,447397,2018-01-14 16:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYND-EQQJ-VY6G-2J6HB,5708.5795625,1.0
15601771012886030987,444865,2018-01-07 15:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYND-EQQJ-VY6G-2J6HB,5831.42607255,1.0
15886964127757454368,444864,2018-01-07 14:45:40,Account Update,S-KYND-EQQJ-VY6G-2J6HB,,0.0,1.0
289215696446226707,444864,2018-01-07 14:45:40,Account Update,S-KYND-EQQJ-VY6G-2J6HB,,0.0,1.0
9472698169500702595,441427,2017-12-28 23:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYND-EQQJ-VY6G-2J6HB,3839.86360472,1.0
2499377997667380381,436984,2017-12-16 13:53:21,Account Update,S-KYND-EQQJ-VY6G-2J6HB,,0.0,1.0
14716946395383848480,436778,2017-12-15 23:49:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KYND-EQQJ-VY6G-2J6HB,12173.20079102,1.0
