ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,3.57309174,0.07
10670744008464494789,1057844,2022-09-13 10:23:11,Reward Recipient Assignment,S-FADK-5ZW8-ACLW-8HLFP,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,10.08019583,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,4.46925739,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.40150253,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.40406029,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.78744373,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.01850816,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.10509122,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,3.67127598,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,10.67088853,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,4.14937359,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,10.73114127,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,1.80491053,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.48368317,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,10.93660563,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.01745086,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.82758875,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.00572189,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.27957589,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.43116964,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.37680293,0.07
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.01693385,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,10.64519848,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,1.61479773,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.05500864,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.3912851,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,8.95252188,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.7287326,0.05145
11675487502798353668,991935,2022-03-14 05:21:10,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.73946718,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.61624961,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.20570512,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.5846767,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.37308744,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.18184892,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,4.96114463,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.0775561,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,4.98951069,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.10983269,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,9.06815238,0.05145
4385653963677361563,954209,2021-11-29 08:43:43,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,8.35864002,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.21239008,0.05145
15479186638535473285,950181,2021-11-18 03:59:34,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.57503573,0.05145
3668943426044152540,947751,2021-11-11 10:04:31,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.00766618,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,2.86168043,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,11.91979642,0.0441
5534653397156457110,940501,2021-10-22 06:15:28,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,6.52687696,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.97725722,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,6.27078129,0.0147
10387405453608778023,931913,2021-09-28 09:22:25,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,6.49696796,0.0147
16327287434820850760,929385,2021-09-21 08:49:15,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,6.75130087,0.0147
18100190756689033024,927290,2021-09-15 12:55:30,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.12770003,0.0147
4490028393595635623,923930,2021-09-06 05:01:49,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.87541039,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.84553351,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,4.99482961,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.83907648,0.0147
16050361025362085006,913955,2021-08-09 11:24:34,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
2634086901828204075,913829,2021-08-09 03:07:17,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-FADK-5ZW8-ACLW-8HLFP,0.0,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,8.55938916,0.03675
14618815462159729711,911688,2021-08-03 04:13:57,Contract Payment,S-HULB-93TN-3LPE-4QCAD,S-FADK-5ZW8-ACLW-8HLFP,0.2,0.0
12873904992741610712,911687,2021-08-03 04:10:47,Ordinary Payment,S-FADK-5ZW8-ACLW-8HLFP,S-HULB-93TN-3LPE-4QCAD,0.2,0.0441
12210484794247565921,911436,2021-08-02 11:32:27,Ordinary Payment,S-FADK-5ZW8-ACLW-8HLFP,S-HULB-93TN-3LPE-4QCAD,20.32348,0.0294
3251279367933338610,911436,2021-08-02 11:32:27,Arbitrary Message,S-FADK-5ZW8-ACLW-8HLFP,S-HULB-93TN-3LPE-4QCAD,0.0,0.03675
2711543251105999433,911429,2021-08-02 11:06:08,Deploy Contract,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.9555
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,7.65384042,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.22837484,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,9.79372255,0.0147
15487870172040955678,903756,2021-07-12 03:08:48,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,9.14557535,0.0147
2787160004306356721,901233,2021-07-05 03:04:40,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.02118546,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,5.24674483,0.0147
10722948671061986683,898727,2021-06-28 03:54:56,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.00291102,0.02205
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.24615211,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,3.8232394,0.02205
1604245620984956560,897678,2021-06-25 05:57:35,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.0147
13937000510003145493,896994,2021-06-23 08:25:09,Remove Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.0147
15198692831806281235,896956,2021-06-23 05:54:27,Arbitrary Message,S-FADK-5ZW8-ACLW-8HLFP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16004409238278345526,896916,2021-06-23 03:09:21,Add Commitment,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.0147
10779702430423149247,896576,2021-06-22 04:19:53,Account Update,S-FADK-5ZW8-ACLW-8HLFP,,0.0,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.37848509,0.0147
17383435301200920094,895231,2021-06-18 10:31:47,Reward Recipient Assignment,S-FADK-5ZW8-ACLW-8HLFP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
794530607894670588,894888,2021-06-17 11:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FADK-5ZW8-ACLW-8HLFP,0.05,0.00735
2394751500090384939,894866,2021-06-17 10:19:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FADK-5ZW8-ACLW-8HLFP,0.0147,0.0147
17561466277932811002,889024,2021-06-01 04:37:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FADK-5ZW8-ACLW-8HLFP,0.0147,0.0147
